"Date","Time","Incident #","Nature","Address"
03/12/12, 0:45," 12SJ1122","Suspicious Veh.","SOUTH BRANCH & CROOKED BEND"
03/12/12, 0:04," 12SJ1121","Suspicious Veh.","9615 CLAREMONTE DR"
03/11/12,21:09," 12SJ1120","Agency Assist","10537 STATE LINE RD"
03/11/12,18:27," 12SJ1119","Driving Complnt","9825 WICKER AV"
03/11/12,18:02," 12SJ1118","Off Road Veh","8590 TAPPER ST"
03/11/12,17:44," 12SJ1117","Property Damage","10705 MALOIAN DR"
03/11/12,15:33," 12SJ1116","PD Accident","9825 WICKER AV"
03/11/12,12:30," 12SJ1115","PD Accident","WICKER AV & WALL ST"
03/11/12,11:22," 12SJ1114","Escort","9229 MORSE PL"
03/11/12, 9:28," 12SJ1113","Property Damage","9622 RENAISSANCE DR"
03/11/12, 9:16," 12SJ1112","Alarm","9384 E OAKRIDGE DR"
03/11/12, 8:44," 12SJ1111","Crim Mischief","8341 HERON LAKE RD"
03/11/12, 3:53," 12SJ1110","Juvenile Prob","91XX RANDAL ST"
03/10/12,23:26," 12SJ1109","Juvenile Prob","105XX MANOR DR"
03/10/12,19:33," 12SJ1108","Traffic Offense","9200 WICKER AV"
03/10/12,17:25," 12SJ1107","PD Accident","8575 WICKER AV"
03/10/12,14:23," 12SJ1106","Animal Problem","9931 JOLIET ST"
03/10/12,13:45," 12SJ1105","Suspicious Inc.","9611 ACORN DR"
03/10/12,10:22," 12SJ1103","VIN Inspection","11314 W 107TH PL"
03/10/12, 9:57," 12SJ1102","Information","7839 W 92ND AV"
03/10/12, 9:18," 12SJ1101","Domestic Dist","85XX MAGNOLIA ST"
03/10/12, 3:52," 12SJ1100","Information","13971 BLUFF VIEW RD"
03/10/12, 3:12," 12SJ1099","Medical","93XX BELMONT AV"
03/10/12, 2:31," 12SJ1098","H&R Accident","8841 LANTERN DR"
03/09/12,21:29," 12SJ1097","Welfare Check","96XX WICKER AV"
03/09/12,20:26," 12SJ1096","Information","10880 W 93RD AV"
03/09/12,18:57," 12SJ1095","Lockout","8400 WICKER AV"
03/09/12,18:54," 12SJ1094","Crim Mischief","8901 SCHILLTON DR"
03/09/12,17:59," 12SJ1093","Disabld Vehicle","8900 WICKER AV"
03/09/12,16:23," 12SJ1091","911 HANGUP","9885 WICKER AV"
03/09/12,16:23," 12SJ1092","Animal Problem","10700 NORTHCOTE ST"
03/09/12,16:21," 12SJ1090","Information","9660 WICKER AV"
03/09/12,14:15," 12SJ1088","Escort","10955 W 93RD AV"
03/09/12,14:03," 12SJ1087","Alarm","8915 WINDING TRAIL"
03/09/12,13:56," 12SJ1089","VIN Inspection","11033 W 93RD AV"
03/09/12,13:33," 12SJ1210","Vacation check",
03/09/12,13:19," 12SJ1086","Ordinance vio","8918 W 103RD ST"
03/09/12, 9:41," 12SJ1084","Welfare Check","95XX JOLIET ST"
03/09/12, 9:07," 12SJ1083","Animal Problem","10413 REDWOOD DR"
03/09/12, 8:45," 12SJ1082","Agency Assist","9978 HUNTERS RUN"
03/09/12, 8:29," 12SJ1081","Warrant","WICKER AV"
03/09/12, 7:57," 12SJ1080","Agency Assist","12636 PATNOE DR"
03/09/12, 6:49," 12SJ1079","Driving Complnt","WICKER AV"
03/09/12, 1:37," 12SJ1078","Disabld Vehicle","WICKER AV"
03/08/12,22:45," 12SJ1077","Lockout","9332 RENAISSANCE DR"
03/08/12,21:00," 12SJ1076","Traffic Offense","8700 WICKER AV"
03/08/12,20:12," 12SJ1075","Driving Complnt","8500 WICKER AV"
03/08/12,19:20," 12SJ1074","Alarm","9805 WICKER AV"
03/08/12,19:19," 12SJ1073","Information","8900 WICKER AV"
03/08/12,17:40," 12SJ1072","Animal Problem","9575 WICKER AV"
03/08/12,17:36," 12SJ1071","Suspicious Veh.","12500 LARIMER DR"
03/08/12,17:06," 12SJ1070","Suspicious Veh.","11910 W 90TH AV"
03/08/12,17:02," 12SJ1069","H&R Accident","9300 WICKER AV"
03/08/12,14:38," 12SJ1068","Disabld Vehicle","W 93RD AV & WICKER AV"
03/08/12,13:58," 12SJ1066","Escort","10955 W 93RD AV"
03/08/12,13:52," 12SJ1067","VIN Inspection","10531 WICKER AV"
03/08/12,12:27," 12SJ1064","Welfare Check","126XX W 105TH AV"
03/08/12,12:22," 12SJ1063","Animal Problem","8969 DEODOR ST"
03/08/12,10:59," 12SJ1062","Funeral Escort","10701 OLCOTT AV"
03/08/12,10:57," 12SJ1061","Drugs","8400 WICKER AV"
03/08/12, 9:23," 12SJ1060","Suspicious Veh.","10639 FERNWOOD PL"
03/08/12, 8:14," 12SJ1059","Suspicious Inc.","10770 JOLIET ST"
03/08/12, 7:48," 12SJ1065","Funeral Escort","11301 W 93RD AV"
03/08/12, 7:02," 12SJ1058","Alarm","9321 WICKER AV"
03/07/12,23:29," 12SJ1057","Alarm","8575 WICKER AV"
03/07/12,22:47," 12SJ1056","Suspicious Veh.","8900 FRANKLIN DR"
03/07/12,21:33," 12SJ1055","Suspicious Inc.","9300 WICKER AV"
03/07/12,19:23," 12SJ1054","Suspicious Inc.","8764 LAKE HILLS DR"
03/07/12,18:52," 12SJ1053","Shoplifting","9280 WICKER AV"
03/07/12,18:22," 12SJ1052","Alarm","8900 WICKER AV"
03/07/12,18:04," 12SJ1051","Lost Property","12793 W 85TH AV"
03/07/12,17:43," 12SJ1050","Suspicious Inc.","9202 W 103RD PL"
03/07/12,17:04," 12SJ1049","Agency Assist","8319 EDISON ST"
03/07/12,14:55," 12SJ1048","Animal Problem","9155 BRYAN LN"
03/07/12,14:36," 12SJ1047","PD Accident","9825 WICKER AV"
03/07/12,14:15," 12SJ1046","Escort","10955 W 93RD AV"
03/07/12,13:13," 12SJ1045","Agency Assist","9155 WICKER AV"
03/07/12,12:15," 12SJ1044","Welfare Check","96XX OLCOTT AV"
03/07/12,11:21," 12SJ1043","Disabld Vehicle","93RD AV"
03/07/12, 9:46," 12SJ1042","Permit App/Gun",
03/07/12, 9:23," 12SJ1041","Alarm","10883 HAWTHORNE DR"
03/07/12, 9:06," 12SJ1040","Permit App/Gun",
03/07/12, 6:13," 12SJ1038","Driving Complnt","10900 WICKER AV"
03/07/12, 0:24," 12SJ1037","DUI","W 101ST E/B NEAR PARRISH"
03/06/12,22:04," 12SJ1036","Alarm","9615 KEILMAN ST"
03/06/12,14:34," 12SJ1035","Escort","10955 W 93RD AV"
03/06/12,14:26," 12SJ1034","PD Accident","8400 WICKER AV"
03/06/12,14:09," 12SJ1033","Property Damage","9921 EARL DR"
03/06/12,11:42," 12SJ1032","Crim Mischief","11437 VALLEY CT"
03/06/12,10:52," 12SJ1030","Traffic Offense","8500 WICKER AV"
03/06/12,10:52," 12SJ1031","Welfare Check","101XX NORTHCOTE CT"
03/06/12, 8:21," 12SJ1029","Animal Problem","W 93RD AV & E SPRINGHILL DR"
03/05/12,21:54," 12SJ1028","Alarm","9550 WICKER AV"
03/05/12,21:29," 12SJ1027","Driving Complnt","W 93RD AV"
03/05/12,20:39," 12SJ1026","Traffic Offense","WICKER AV & WALL ST"
03/05/12,19:54," 12SJ1025","Information","9285 WICKER AV"
03/05/12,18:22," 12SJ1024","Animal Problem","13726 W 89TH PL"
03/05/12,14:43," 12SJ1023","Disturbance","US HWY 231"
03/05/12,14:27," 12SJ1022","Escort","10955 W 93RD AV"
03/05/12,12:43," 12SJ1021","Permit App/Gun",
03/05/12,12:23," 12SJ1020","Permit App/Gun",
03/05/12,11:46," 12SJ1019","PD Accident","W 93RD AV & W OAKRIDGE DR"
03/05/12,11:36," 12SJ1018","PD Accident","W 101ST PL"
03/05/12,10:57," 12SJ1017","Welfare Check","111XX W 105TH PL"
03/05/12,10:51," 12SJ1016","Permit App/Gun",
03/05/12,10:14," 12SJ1015","Permit App/Gun",
03/05/12, 8:59," 12SJ1013","Welfare Check"," W OF WHITE OAK"
03/05/12, 7:50," 12SJ1012","Alarm","10017 NORTHCOTE CT"
03/05/12, 7:31," 12SJ1169","Vacation check",
03/04/12,21:52," 12SJ1011","H&R Accident","3900 W 91ST AV"
03/04/12,21:34," 12SJ1010","Alarm","9921 EARL DR"
03/04/12,18:33," 12SJ1009","Trespassing","KILKENNEY WATER TOWER"
03/04/12,14:15," 12SJ1008","Disabld Vehicle","10600 WICKER AV"
03/04/12,13:39," 12SJ1007","Medical","107XX FORESTDALE ST"
03/04/12, 9:59," 12SJ1006","Traffic Offense","9285 WICKER AV"
03/04/12, 9:00," 12SJ1003","Suspicious","8305 LANTERN VIEW LN"
03/04/12, 8:22," 12SJ1002","Suspicious Veh.","9550 WICKER AV"
03/04/12, 3:15," 12SJ1001","DUI","10600 WICKER AV"
03/04/12, 3:03," 12SJ1000","DUI","109TH EAST OF FATHKE"
03/03/12,23:34," 12SJ0999","Alarm","8575 WICKER AV"
03/03/12,22:22," 12SJ0998","Resisting","10600 WHITE OAK AV"
03/03/12,22:00," 12SJ0997","Animal Problem","13250 WAVERLY DR"
03/03/12,21:20," 12SJ0996","Animal Problem","13250 WAVERLY DR"
03/03/12,19:08," 12SJ0995","Information","10748 HAWTHORNE DR"
03/03/12,18:26," 12SJ0994","Disabld Vehicle","W 109TH AV"
03/03/12,18:23," 12SJ0993","Theft from Veh.","9141 WICKER AV"
03/03/12,16:34," 12SJ0992","Information","9672 CLARMONTE DR"
03/03/12,15:52," 12SJ0991","Disabld Vehicle","W 93RD AV & KEILMAN ST"
03/03/12,14:57," 12SJ0990","VIN Inspection","8986 CROOKED BEND"
03/03/12,13:56," 12SJ0989","Abandoned Vehic","8575 WICKER AV"
03/03/12,13:18," 12SJ0988","Fire","9825 WICKER AV"
03/03/12,13:08," 12SJ0987","Missing Person","92XX PARK DR"
03/03/12,12:02," 12SJ0986","Fingerprint","11673 W 96TH AV"
03/03/12,11:12," 12SJ0985","Medical","90XX SHEFFIELD AV"
03/03/12, 9:09," 12SJ0984","Medical","116XX BARBARY CT"
03/03/12, 8:02," 12SJ0983","Suspicious Veh.","8109 KNICKERBOCKER PL"
03/03/12, 4:53," 12SJ0982","Intoxication","BINGO LAKE"
03/03/12, 2:08," 12SJ0981","Suspicious Per.","8580 WICKER AV"
03/03/12, 1:33," 12SJ0980","Suspicious Per.","11933 W 105TH AV"
03/02/12,21:47," 12SJ0979","Warrant","9700 WICKER AV"
03/02/12,20:35," 12SJ0978","PD Accident","9700 WICKER AV"
03/02/12,18:42," 12SJ0977","Domestic Dist","104XX WHITEWATER CROSSING"
03/02/12,16:52," 12SJ0976","Agency Assist","9241 MALLARD LN"
03/02/12,16:39," 12SJ0975","Custodial Int.","106XX WHITE OAK AV"
03/02/12,15:44," 12SJ0974","VIN Inspection","9631 ACORN DR"
03/02/12,14:59," 12SJ0973","Escort","10955 W 93RD AV"
03/02/12,14:28," 12SJ0972","Information","9770 WICKER AV"
03/02/12,12:05," 12SJ0971","Alarm","9343 INDUSTRIAL DR"
03/02/12,12:02," 12SJ0970","Information","8400 WICKER AV"
03/02/12,11:15," 12SJ0969","Property Damage","11700 W 93RD AV"
03/02/12, 8:05," 12SJ0966","Alarm","9533 WICKER AV"
03/02/12, 7:21," 12SJ0965","Fire","7322 W 91ST PL"
03/02/12, 7:03," 12SJ0964","Theft","8400 WICKER AV"
03/01/12,19:32," 12SJ0963","Suspicious Inc.","9565 JULIA DR"
03/01/12,18:46," 12SJ0962","Domestic Dist","94XX DEWEY PL"
03/01/12,17:08," 12SJ0961","Burglary","101XX W 93RD AV"
03/01/12,15:11," 12SJ0960","Escort","10955 W 93RD AV"
03/01/12,14:23," 12SJ0959","PD Accident","9825 WICKER AV"
03/01/12,12:01," 12SJ0958","VIN Inspection","11033 W 93RD AV"
03/01/12,11:34," 12SJ0957","Crim Mischief","W 93RD AV"
03/01/12, 9:26," 12SJ0956","Agency Assist","11968 W 108TH PL"
03/01/12, 7:25," 12SJ0955","Property Damage","9407 WICKER AV"
03/01/12, 7:00," 12SJ0954","Agency Assist","8400 WICKER AV"
03/01/12, 4:12," 12SJ0953","Agency Assist","8101 WICKER AV"
02/29/12,22:02," 12SJ0952","Alarm","9770 KEILMAN ST"
02/29/12,21:08," 12SJ0951","Alarm","9957 EARL DR"
02/29/12,20:05," 12SJ0950","Alarm","10865 PARRISH AV"
02/29/12,19:48," 12SJ0949","Domestic Dist","117XX HERON LAKE RD"
02/29/12,19:34," 12SJ0948","Agency Assist","9109 W 96TH AV"
02/29/12,18:10," 12SJ0947","PI Accident","10255 WICKER AV"
02/29/12,17:28," 12SJ0946","Alarm","9199 SCHILLTON DR"
02/29/12,17:13," 12SJ0945","Restraining Ord","91XX FRANKLIN DR"
02/29/12,16:41," 12SJ1005","Vacation check",
02/29/12,15:41," 12SJ0944","VIN Inspection","11033 W 93RD AV"
02/29/12,14:22," 12SJ0943","Driving Complnt","10900 WICKER AV"
02/29/12,13:56," 12SJ0942","Animal Problem","14701 W 93RD AV"
02/29/12,13:40," 12SJ0941","VIN Inspection","12256 FORREST DR"
02/29/12,13:07," 12SJ0940","Welfare Check","W 93RD AV & WICKER AV"
02/29/12,10:41," 12SJ0939","Escort","9206 W SPRINGHILL DR"
02/29/12,10:37," 12SJ0938","Fingerprint","11033 W 93RD AV"
02/29/12, 9:51," 12SJ0937","Animal Problem","PATTERSON ST"
02/29/12, 9:14," 12SJ0936","Suspicious","8731 MONFORT DR"
02/29/12, 8:51," 12SJ0935","Alarm","13147 JAMES DR"
02/29/12, 8:40," 12SJ0934","Lockout","9625 LEE PL"
02/29/12, 0:44," 12SJ0933","Suspicious Veh.","8915 W 93RD AV"
02/29/12, 0:03," 12SJ0932","Driving Complnt","BULL RUN DR"
02/28/12,23:06," 12SJ0931","Agency Assist","13667 W 89TH PL"
02/28/12,22:21," 12SJ0930","Lockout","9155 WICKER AV"
02/28/12,21:12," 12SJ0929","Agency Assist","15641 W 97TH LN"
02/28/12,20:33," 12SJ0928","Agency Assist","13930 W 94TH CT"
02/28/12,19:28," 12SJ0927","Agency Assist","81ST AV & PATTERSON AV"
02/28/12,18:36," 12SJ0926","Alarm","8900 WICKER AV"
02/28/12,14:58," 12SJ0925","VIN Inspection","11033 W 93RD AV"
02/28/12,14:46," 12SJ0924","Escort","10955 W 93RD AV"
02/28/12,14:12," 12SJ0923","Animal Problem","9880 JOLIET ST"
02/28/12,13:49," 12SJ0922","Suspicious Veh.","9540 POPLAR LN"
02/28/12,13:34," 12SJ0921","Agency Assist","9311 NORTHCOTE AV"
02/28/12,13:28," 12SJ1454","Vacation check",
02/28/12,12:03," 12SJ0920","VIN Inspection","9177 OLCOTT AV"
02/28/12,11:32," 12SJ0919","Medical","89XX W 93RD Ave"
02/28/12,11:22," 12SJ1485","Vacation check",
02/28/12, 9:28," 12SJ0917","Permit App/Gun",
02/28/12, 8:17," 12SJ0915","Traffic Hazard","9100 WICKER AV"
02/28/12, 4:54," 12SJ0914","Alarm","9957 EARL DR"
02/27/12,23:08," 12SJ0913","Traffic Offense","9200 WICKER AV"
02/27/12,21:32," 12SJ0912","Agency Assist","9260 SCHILLTON DR"
02/27/12,20:26," 12SJ0911","Agency Assist","12170 80TH PL"
02/27/12,18:43," 12SJ0910","DUI","93RD AV"
02/27/12,16:34," 12SJ0909","Solicitors","12451 W 94TH CT"
02/27/12,14:51," 12SJ0908","Fingerprint","11033 W 93RD AV"
02/27/12,14:46," 12SJ0907","Agency Assist","10750 ARBOR LN"
02/27/12,14:42," 12SJ0906","Information","9155 WICKER AV"
02/27/12,12:53," 12SJ0905","VIN Inspection","9545 INDUSTRIAL DR"
02/27/12,10:52," 12SJ0904","Funeral Escort","11300 W 97TH LN"
02/27/12,10:32," 12SJ0903","Funeral Escort","8580 WICKER AV"
02/27/12, 9:19," 12SJ0902","Unsecure Premis","10031 NORTHCOTE CT"
02/27/12, 9:15," 12SJ0901","Alarm","12825 RAMBLING ROSE LN"
02/27/12, 7:49," 12SJ0900","Alarm","8892 OVERLOOK PT"
02/27/12, 5:28," 12SJ0899","Agency Assist","9880 GETTLER ST"
02/27/12, 3:47," 12SJ0898","Agency Assist","9130 W 90TH CT"
02/27/12, 2:26," 12SJ0897","Suspicious Veh.","10808 WICKER AV"
02/26/12,21:38," 12SJ0896","Suspicious Inc.","9346 HART ST"
02/26/12,19:56," 12SJ0895","Welfare Check","100XX PRAIRIE KNOLL CT"
02/26/12,19:12," 12SJ0894","Agency Assist","10350 RED OAK DR"
02/26/12,17:39," 12SJ0893","VIN Inspection","11033 W 93RD AV"
02/26/12,17:29," 12SJ0892","Utility Problem","8557 HEATHER CT"
02/26/12,15:15," 12SJ0891","Suspicious Veh.","CARDINAL CT"
02/26/12,13:22," 12SJ0890","VIN Inspection","13091 SNOWBERRY LN"
02/26/12,11:02," 12SJ0889","Alarm","9261 RUTH CT"
02/26/12, 9:05," 12SJ0888","PD Accident","WICKER AV"
02/26/12, 8:05," 12SJ0887","Alarm","10770 JOLIET ST"
02/26/12, 7:31," 12SJ0886","Alarm","9660 WICKER AV"
02/25/12,22:16," 12SJ0885","Animal Problem","13151 W 90TH AV"
02/25/12,20:27," 12SJ0884","Animal Problem","9450 JULIA DR"
02/25/12,19:57," 12SJ0883","Alarm","10300 WICKER AV"
02/25/12,19:30," 12SJ0882","Driving Complnt","W 109TH AV"
02/25/12,18:12," 12SJ0881","Agency Assist","10701 OLCOTT AV"
02/25/12,17:53," 12SJ0880","Driving Complnt","WICKER AV"
02/25/12,17:48," 12SJ0879","Harassing TX","142XX W 94TH PL"
02/25/12,17:02," 12SJ0878","Alarm","11333 W 95TH PL"
02/25/12,14:07," 12SJ0877","Information","8675 TAPPER ST"
02/25/12,13:08," 12SJ0876","PD Accident","W 93RD AV & WICKER AV"
02/25/12,12:38," 12SJ0874","Alarm","8958 W 89TH AV"
02/25/12,12:36," 12SJ0873","Suspicious Per.","9491 VILLAGIO WAY"
02/25/12,12:22," 12SJ0875","Citizen Assist","9310 NORTHCOTE AV"
02/25/12,10:59," 12SJ0871","VIN Inspection","11033 W 93RD AV"
02/25/12,10:11," 12SJ0870","VIN Inspection","10531 WICKER AV"
02/25/12, 9:34," 12SJ0869","Dom. Battery","CLINE AV & W 109TH AV"
02/25/12, 4:00," 12SJ0868","Traffic Hazard","10600 WHITE OAK AV"
02/25/12, 1:20," 12SJ0867","Agency Assist","81ST & STATELINE"
02/25/12, 0:57," 12SJ0866","Agency Assist","W 101ST AV & SHEFFIELD AV"
02/25/12, 0:28," 12SJ0865","Juvenile Prob","91XX W 96TH AV"
02/25/12, 0:04," 12SJ0864","Property Damage","12135 W 102ND AV"
02/24/12,23:55," 12SJ0863","Citizen Assist","12143 NORTHCOTE CT"
02/24/12,23:37," 12SJ0862","Animal Problem","13250 WAVERLY DR"
02/24/12,21:45," 12SJ0861","Agency Assist","9660 WICKER AV"
02/24/12,20:14," 12SJ0860","Information","9311 NORTHCOTE AV"
02/24/12,19:37," 12SJ0859","Alarm","9587 WICKER AV"
02/24/12,15:17," 12SJ0858","Escort","10955 W 93RD AV"
02/24/12,14:43," 12SJ0857","PD Accident","9225 WICKER AV"
02/24/12,13:28," 12SJ0856","Agency Assist","10100 W 93RD AV"
02/24/12,11:35," 12SJ0855","Agency Assist","8915 W 93RD AV"
02/24/12, 9:03," 12SJ0854","Information","HART ST"
02/24/12, 7:57," 12SJ0853","PD Accident","9407 WICKER AV"
02/24/12, 0:27," 12SJ0852","Suspicious Veh.","KNICKERBOCKER CT"
02/23/12,23:29," 12SJ0851","Loud Music","8870 SCHILLTON DR"
02/23/12,23:02," 12SJ0850","Agency Assist","10255 WICKER AV"
02/23/12,20:08," 12SJ0849","Suspicious Veh.","S MAGOUN DR"
02/23/12,19:29," 12SJ0848","Information","W 109TH AV & PARK PL"
02/23/12,16:31," 12SJ0847","Disabld Vehicle","9700 WICKER AV"
02/23/12,14:03," 12SJ0846","Escort","10955 W 93RD AV"
02/23/12,13:01," 12SJ0845","PD Accident","W 93RD AV"
02/23/12,12:12," 12SJ0844","Agency Assist","9500 BRYAN PL"
02/23/12,10:35," 12SJ0843","Abandoned Vehic","10860 MAPLE LN"
02/23/12, 6:19," 12SJ0842","Alarm","9957 EARL DR"
02/23/12, 5:55," 12SJ0841","PD Accident","WALL ST & WICKER AV"
02/23/12, 5:04," 12SJ0840","Alarm","9957 EARL DR"
02/23/12, 2:19," 12SJ0839","Traffic Offense","10300 WICKER AV"
02/22/12,19:17," 12SJ0838","Alarm","10865 PARRISH AV"
02/22/12,15:18," 12SJ0837","Domestic Dist","118XX HOMESTEAD HEIGHTS DR"
02/22/12,14:50," 12SJ0836","Lockout","8930 W 105TH PL"
02/22/12,14:36," 12SJ0835","Escort","10955 W 93RD AV"
02/22/12,11:28," 12SJ0834","PD Accident","10844 WACHTER CT"
02/22/12,10:35," 12SJ0832","Permit App/Gun",
02/22/12,10:33," 12SJ0833","Funeral Escort","11300 W 97TH LN"
02/22/12, 9:53," 12SJ0831","Suspicious Veh.","8317 HERON LAKE RD"
02/21/12,23:26," 12SJ0830","Medical","W 97TH AV & WICKER AV"
02/21/12,21:23," 12SJ0829","Medical","110XX W 93RD AV"
02/21/12,21:09," 12SJ0828","Suspicious Inc.","13945 GOLDEN GROVE AV"
02/21/12,17:21," 12SJ0827","Theft from Veh.","10030 BELMONT CT"
02/21/12,16:17," 12SJ0826","Disabld Vehicle","10400 W 93RD AV"
02/21/12,15:08," 12SJ0825","Crim Mischief","10630 WICKER AV"
02/21/12,14:08," 12SJ0824","Escort","10955 W 93RD AV"
02/21/12,13:08," 12SJ0823","Permit App/Gun",
02/21/12,13:01," 12SJ0822","Agency Assist","9885 WICKER AV"
02/21/12,12:03," 12SJ0820","Illegal dumping","9800 WICKER AV"
02/21/12, 7:54," 12SJ0819","Disabld Vehicle","CLINE AV"
02/21/12, 5:21," 12SJ0818","Alarm","9957 EARL DR"
02/20/12,21:42," 12SJ0817","Parking Problem","12506 HOFFMAN PL"
02/20/12,20:45," 12SJ0816","911 HANGUP","10255 WICKER AV"
02/20/12,17:52," 12SJ0815","Suspicious Veh.","11100 W 109TH AV"
02/20/12,17:21," 12SJ0814","Agency Assist","9417 WHITE OAK AV"
02/20/12,17:05," 12SJ0813","Child Seat Insp","11033 W 93RD AV"
02/20/12,16:51," 12SJ0812","Alarm","10865 PARRISH AV"
02/20/12,15:43," 12SJ0811","Intimidation","95XX WICKER AV"
02/20/12,13:18," 12SJ0810","Alarm","10133 E WELLINGTON CT"
02/20/12,13:08," 12SJ0809","Harassing TX","131XX SNOWBERRY LN"
02/20/12,12:59," 12SJ0808","Med-Mutual Aid","79XX WICKER AV"
02/20/12,10:39," 12SJ0806","Information","9155 WICKER AV"
02/20/12,10:06," 12SJ0805","Alarm","9820 NORTHCOTE AV"
02/20/12,10:00," 12SJ0804","Information","10748 HAWTHORNE DR"
02/20/12, 9:28," 12SJ0803","Fraud","86XX W 92ND AV"
02/20/12, 9:27," 12SJ0802","Suspicious Veh.","9200 WICKER AV"
02/20/12, 8:59," 12SJ0801","Permit App/Gun",
02/20/12, 7:18," 12SJ0800","PD Accident","W 101ST AV"
02/20/12, 5:10," 12SJ0799","Alarm","9957 EARL DR"
02/20/12, 4:08," 12SJ0798","Suspicious Veh.","12465 HOFFMAN PL"
02/19/12,22:57," 12SJ0797","Drugs","W 109TH AV & WHITE OAK AV"
02/19/12,22:23," 12SJ0796","Traffic Offense","W 109TH AV & SCHNEIDER PL"
02/19/12,19:14," 12SJ0795","Alarm","10400 W 93RD AV"
02/19/12,18:08," 12SJ0794","Juvenile Prob","CARDINAL CT"
02/19/12,13:39," 12SJ0793","Suspicious Veh.","W 105TH AV & PATNOE DR"
02/19/12,13:38," 12SJ0792","Alarm","10701 OLCOTT AV"
02/19/12,12:54," 12SJ0791","Disturbance","11700 W 94TH PL"
02/19/12,11:59," 12SJ0790","Sexual Battery","98XX WICKER AV"
02/19/12,10:57," 12SJ0789","Lockout","10600 WHITE OAK AV"
02/19/12,10:38," 12SJ0788","Suspicious Per.","10071 PEARWOOD DR"
02/19/12, 9:58," 12SJ0787","Disturbance","11507 W 97TH LN"
02/19/12, 8:00," 12SJ0786","Alarm","9957 EARL DR"
02/19/12, 5:00," 12SJ0785","Alarm","9957 EARL DR"
02/19/12, 3:30," 12SJ0784","Alarm","9957 EARL DR"
02/19/12, 2:56," 12SJ0783","DUI","93RD & WICKER AV"
02/19/12, 2:51," 12SJ0782","K9 Usage","W 93RD AV & DEODOR ST"
02/18/12,22:52," 12SJ0781","Disturbance","9170 RANDAL ST"
02/18/12,22:49," 12SJ0780","Agency Assist","8800 SHEFFIELD AV"
02/18/12,22:35," 12SJ0779","Alarm","11333 W 95TH AV"
02/18/12,22:19," 12SJ0778","Alarm","9921 EARL DR"
02/18/12,20:07," 12SJ0777","Suspicious Veh.","8900 WICKER AV"
02/18/12,18:45," 12SJ0776","Lockout","8400 WICKER AV"
02/18/12,18:20," 12SJ0775","PD Accident","W 97TH LN & HEDWIG AV"
02/18/12,18:11," 12SJ0774","Alarm","11333 W 95TH PL"
02/18/12,16:54," 12SJ0773","Off Road Veh","TAPPER ST"
02/18/12,16:34," 12SJ0772","Disturbance","11700 W 94TH PL"
02/18/12,15:48," 12SJ0771","911 HANGUP","11700 W 94TH PL"
02/18/12,14:21," 12SJ0770","Suspicious Per.","9535 JOLIET ST"
02/18/12,14:15," 12SJ0769","Juvenile Prob","100XX W 93RD AV"
02/18/12,13:39," 12SJ0768","H&R Accident","12790 W 93RD AV"
02/18/12,10:11," 12SJ0767","VIN Inspection","10531 WICKER AV"
02/18/12, 9:45," 12SJ0766","Alarm","10895 PARK PL"
02/18/12, 9:22," 12SJ0765","Alarm","9589 INDUSTRIAL DR"
02/18/12, 7:23," 12SJ0764","Alarm","10009 PARRISH Ave"
02/18/12, 3:08," 12SJ0763","DUI","W 93RD AV & KEILMAN ST"
02/18/12, 2:16," 12SJ0762","Driving Complnt","S/B WICKER FROM RT30"
02/18/12, 1:53," 12SJ0761","Medical","95XX GRASSELLI AV"
02/17/12,23:32," 12SJ0760","Juvenile Prob","104XX W 93RD AV"
02/17/12,23:15," 12SJ0759","Suspicious","9550 WICKER AV"
02/17/12,23:05," 12SJ0758","Medical","103XX JOLIET ST"
02/17/12,22:00," 12SJ0757","Suspicious Per.","9421 WICKER AV"
02/17/12,20:27," 12SJ0756","DUI","W 97TH LN"
02/17/12,19:55," 12SJ0755","K9 Usage","WICKER AV & W 95TH AV"
02/17/12,19:17," 12SJ0754","PD Accident","9600 WICKER AV"
02/17/12,18:49," 12SJ0753","Warrant","WICKER AV & W 95TH AV"
02/17/12,18:45," 12SJ0752","Driving Complnt","WICKER AV"
02/17/12,14:32," 12SJ0751","Drugs","9346 E OAKRIDGE DR"
02/17/12,14:17," 12SJ0750","911 HANGUP","13301 W 107TH AV"
02/17/12,14:01," 12SJ0749","Escort","10955 W 93RD AV"
02/17/12,13:58," 12SJ0748","Suspicious Per.","9885 WICKER AV"
02/17/12,13:23," 12SJ0747","Fraud","87XX LANTERN DR"
02/17/12, 9:57," 12SJ0746","Funeral Escort","11300 W 97TH LN"
02/17/12, 0:12," 12SJ0745","Suspicious Veh.","OSAGE & W 81st CT"
02/16/12,21:40," 12SJ0744","Suspicious Veh.","OSAGE DR & MAGOUN DR"
02/16/12,21:28," 12SJ0743","Animal Problem","9851 BELMONT CT"
02/16/12,19:10," 12SJ0742","Alarm","9805 WICKER AV"
02/16/12,18:32," 12SJ0741","Harassing TX","116XX W 94TH PL"
02/16/12,18:21," 12SJ0740","Driving Complnt","10900 WICKER AV"
02/16/12,15:54," 12SJ0739","Driving Complnt","WICKER Ave NB FROM JOLIET ST"
02/16/12,15:47," 12SJ0738","Driving Complnt","WB W 93RD Ave"
02/16/12,14:57," 12SJ0737","Driving Complnt","9147 CROOKED BEND"
