"Date","Time","Address","Latitude","Longitude"
03/21/2017, 7:52 am,"9500 WICKER AV",41.445991,-87.470111
03/21/2017, 7:10 am,"9800 WICKER AV",41.441083,-87.470022
03/21/2017, 6:30 am,"11100 WICKER AV",41.419596,-87.470096
03/21/2017, 6:25 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
03/20/2017,11:32 pm,"10700 WICKER AV",41.424209,-87.470085
03/20/2017,10:28 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
03/20/2017, 9:52 pm,"9900 OLCOTT AV",41.438624,-87.479369
03/20/2017, 7:58 pm,"10800 CALUMET AV",41.419816,-87.508261
03/20/2017, 7:27 pm,"9600 WICKER AV",41.443973,-87.470069
03/20/2017, 6:55 pm,"11700 W 93RD AV",41.449987,-87.476751
03/20/2017, 6:20 pm,"11300 WICKER AV",41.418042,-87.470092
03/20/2017, 3:50 pm,"9200 WICKER AV",41.453592,-87.470222
03/20/2017, 2:58 pm,"PATTERSON ST & WALL ST",41.452823,-87.472087
03/20/2017, 2:53 pm,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
03/20/2017, 2:32 pm,"WELL & 41",,
03/20/2017,11:54 am,"WICKER AV; car wash",41.422054,-87.470096
03/20/2017,11:33 am,"HACK ST; S 93RD",41.448930,-87.464489
03/20/2017,10:53 am,"9700 WICKER AV",41.443089,-87.470050
03/20/2017,10:10 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
03/20/2017, 9:50 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
03/20/2017, 9:34 am,"11700 W 93RD AV",41.449987,-87.476751
03/20/2017, 7:50 am,"8600 WICKER AV",41.461624,-87.470339
03/20/2017, 7:37 am,"9300 WICKER AV",41.449967,-87.470171
03/19/2017,10:36 pm,"10500 WICKER AV",41.428395,-87.470062
03/19/2017,10:07 pm,"W 85TH AV & WINDING TRAIL",41.464348,-87.460495
03/19/2017, 7:54 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
03/19/2017, 7:44 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
03/19/2017, 2:48 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
03/19/2017,11:30 am,"101ST / WHITE OAK",,
03/19/2017,11:18 am,"101ST / WHITE OAK",,
03/19/2017,10:59 am,"101ST / WHITE OAK",,
03/19/2017,10:49 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
03/19/2017, 1:24 am,"9200 WICKER AV",41.453592,-87.470222
03/19/2017,12:44 am,"W 93RD AV & RENAISSANCE DR",41.449797,-87.446679
03/19/2017,12:10 am,"8700 WICKER AV",41.460285,-87.470319
03/18/2017,11:15 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
03/18/2017,10:57 pm,"WICKER AV & WALL ST",41.453043,-87.470213
03/18/2017, 8:38 pm,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
03/18/2017, 8:00 pm,"SCHOOL ST",41.447738,-87.471309
03/18/2017, 7:55 pm,"SR 231 & WICKER AV",,
03/18/2017, 7:45 pm,"SR 231 & OWICKER AV",,
03/18/2017, 7:38 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
03/18/2017, 7:12 pm,"9700 WICKER AV",41.443089,-87.470050
03/17/2017,11:46 pm,"9200 WICKER AV",41.453592,-87.470222
03/17/2017,11:17 pm,"8400 WICKER AV",41.464281,-87.470364
03/17/2017,10:59 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
03/17/2017,10:51 pm,"9400 WICKER AV",41.447998,-87.470142
03/17/2017,10:47 pm,"231 & PARK Place",,
03/17/2017,10:36 pm,"10300 WICKER AV",41.431350,-87.470039
03/17/2017,10:00 pm,"9600 WICKER AV",41.443973,-87.470069
03/17/2017, 9:43 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
03/17/2017, 9:37 pm,"HEDWIG AV & W 97TH LN",41.441070,-87.472398
03/17/2017, 9:17 pm,"93RD AV",41.450142,-87.508182
03/17/2017, 7:40 pm,"10900 WICKER AV",41.421149,-87.470100
03/17/2017, 7:31 pm,"8600 WICKER AV",41.461624,-87.470339
03/17/2017, 7:14 pm,"8200 WICKER AV",41.469318,-87.470392
03/17/2017, 7:04 pm,"9200 WICKER AV",41.453592,-87.470222
03/17/2017, 6:50 pm,"7800 WICKER AV",41.475903,-87.470459
03/17/2017, 5:59 pm,"8500 WICKER AV",41.462715,-87.470350
03/17/2017, 5:51 pm,"8200 WICKER AV",41.469318,-87.470392
03/17/2017, 5:38 pm,"8700 WICKER AV",41.460285,-87.470319
03/17/2017, 5:33 pm,"WALL ST & WICKER AV",41.453043,-87.470213
03/17/2017, 5:06 pm,"W 101ST AV & PARRISH AV",41.441165,-87.450616
03/17/2017, 3:27 pm,"W 101ST AV & PARK PL",41.437299,-87.438388
03/17/2017, 1:40 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
03/17/2017, 1:17 pm,,,
03/17/2017,10:22 am,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
03/17/2017, 7:51 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
03/17/2017, 6:58 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
03/16/2017,11:26 pm,"8500 WICKER AV",41.462715,-87.470350
03/16/2017,10:59 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
03/16/2017,10:47 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
03/16/2017,10:46 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
03/16/2017,10:42 pm,"11700 W 93RD AV; PRARIE WEST PARK",41.449987,-87.476751
03/16/2017,10:32 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
03/16/2017,10:25 pm,"COLUMBIA AV & W 93RD AV",41.450881,-87.500558
03/16/2017,10:04 pm,"W 107TH AV & MANOR DR",41.425201,-87.487132
03/16/2017, 9:50 pm,"9200 WICKER AV",41.453592,-87.470222
03/16/2017, 9:46 pm,"9700 WICKER AV",41.443089,-87.470050
03/16/2017, 9:40 pm,"8400 WICKER AV",41.464281,-87.470364
03/16/2017, 9:37 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
03/16/2017, 9:17 pm,"8200 WICKER AV",41.469318,-87.470392
03/16/2017, 8:59 pm,"9400 WICKER AV; DUNKIN DONUTS",41.447998,-87.470142
03/16/2017, 8:45 pm,"9400 WICKER AV",41.447998,-87.470142
03/16/2017, 7:51 pm,"10800 CALUMET AV",41.419816,-87.508261
03/16/2017, 7:24 pm,"10300 CALUMET AVE",,
03/16/2017, 6:54 pm,"9900 WHITE OAK AV",41.439215,-87.489331
03/16/2017, 6:36 pm,"9900 WHITE OAK AV",41.439215,-87.489331
03/16/2017, 6:18 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
03/16/2017, 6:02 pm,"9400 WHITE OAK AV",41.448199,-87.489455
03/16/2017, 6:00 pm,"SCHILLTON DR & W 93RD AV",41.450605,-87.496506
03/16/2017, 5:58 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
03/16/2017, 5:53 pm,"W 109TH AV & PARRISH AV",41.421062,-87.455704
03/16/2017, 5:50 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
03/16/2017, 5:41 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
03/16/2017, 5:36 pm,"10600 WHITE OAK AV",41.427178,-87.489314
03/16/2017, 5:31 pm,"11500 CLINE AV",41.410030,-87.431181
03/16/2017, 5:25 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
03/16/2017, 8:30 am,"9500 WICKER AV",41.445991,-87.470111
03/16/2017, 7:08 am,"SADDLE CREEK DR & W 101ST AV",41.435592,-87.499938
03/16/2017, 6:22 am,"10200 WHITE OAK AV",41.433370,-87.489295
03/16/2017, 6:18 am,"10900 WICKER AV",41.421149,-87.470100
03/16/2017, 5:49 am,"WICKER AV & JOLIET ST",41.447742,-87.470138
03/16/2017, 4:29 am,"10200 WICKER AV",41.435026,-87.470008
03/16/2017, 2:58 am,"WHITE OAK AV & W 93RD AV",41.450009,-87.489482
03/16/2017, 1:16 am,"W 101ST AV & PARRISH AV",41.441165,-87.450616
03/15/2017,11:28 pm,"9700 WICKER AV",41.443089,-87.470050
03/15/2017,11:18 pm,"9300 WICKER AV",41.449967,-87.470171
03/15/2017,11:03 pm,"W 109TH AV & PARRISH AV",41.421062,-87.455704
03/15/2017,10:18 pm,"W 93RD AV & COLUMBIA AV",41.450881,-87.500558
03/15/2017,10:09 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
03/15/2017, 9:56 pm,"10900 CALUMET AV",41.417529,-87.508253
03/15/2017, 9:49 pm,"10200 CLINE AV",41.435299,-87.431161
03/15/2017, 9:30 pm,"11700 W 93RD AV",41.449987,-87.476751
03/15/2017, 9:25 pm,"10200 WHITE OAK AV",41.433370,-87.489295
03/15/2017, 9:19 pm,"7800 WICKER AV",41.475903,-87.470459
03/15/2017, 8:44 pm,"9100 WICKER AV",41.454931,-87.470241
03/15/2017, 8:29 pm,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
03/15/2017, 7:27 pm,"10900 WICKER AV",41.421149,-87.470100
03/15/2017, 7:04 pm,"8700 WICKER AV",41.460285,-87.470319
03/15/2017, 6:55 pm,"9300 WICKER AV",41.449967,-87.470171
03/15/2017, 6:54 pm,"9200 WICKER AV",41.453592,-87.470222
03/15/2017, 6:06 pm,"9769 WICKER AV; MCDONALDS",41.441394,-87.470026
03/15/2017, 4:38 pm,"14500 W 93RD LN",41.448570,-87.510297
03/15/2017, 4:27 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
03/15/2017, 3:48 pm,"8900 W 93RD AV",41.449796,-87.442718
03/15/2017, 3:05 pm,"10900 wicker",,
03/15/2017, 1:21 pm,"8400 WICKER AV",41.464281,-87.470364
03/15/2017,11:18 am,"9200 WICKER AV",41.453592,-87.470222
03/15/2017,11:04 am,"9200 WICKER AV",41.453592,-87.470222
03/15/2017,10:50 am,"SCHOOL ST & WICKER AV",41.447742,-87.470138
03/15/2017,10:34 am,"8700 WICKER AV",41.460285,-87.470319
03/15/2017,10:26 am,"8900 WICKER AV",41.457608,-87.470280
03/15/2017,10:11 am,"kolling rd",,
03/15/2017, 9:58 am,"WALL ST & WICKER AV",41.453043,-87.470213
03/15/2017, 9:50 am,"8100 wicker",,
03/15/2017, 9:35 am,"8900 WICKER AV",41.457608,-87.470280
03/15/2017, 9:23 am,"8900 WICKER AV",41.457608,-87.470280
03/15/2017, 9:15 am,"JOLIET ST; off of wicker",41.444963,-87.465757
03/15/2017, 8:54 am,"10100 WICKER AV",41.436091,-87.469997
03/15/2017, 8:45 am,"8600 W 93RD AV",41.449782,-87.438238
03/15/2017, 8:41 am,"SCHOOL ST & WICKER AV",41.447742,-87.470138
03/15/2017, 8:03 am,"10700 CLINE AV",41.424868,-87.431179
03/15/2017, 6:47 am,"10200 WHITE OAK AV",41.433370,-87.489295
03/14/2017,11:48 pm,"108TH PL & OLCOTT AV",41.422382,-87.481506
03/14/2017,11:35 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
03/14/2017,11:15 pm,"11700 WICKER AV",41.406558,-87.470069
03/14/2017,10:56 pm,"10100 WICKER AV",41.436091,-87.469997
03/14/2017,10:39 pm,"9500 WICKER AV; NB",41.445991,-87.470111
03/14/2017, 8:44 pm,"9200 WICKER AV",41.453592,-87.470222
03/14/2017, 8:37 pm,"W 93RD AV & WICKER AV; GOLO",41.449967,-87.470171
03/14/2017, 8:37 pm,"11000 231",,
03/14/2017, 7:49 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
03/14/2017, 7:23 pm,"W 93RD AV & CIVIC DR",41.449947,-87.467647
03/14/2017, 1:29 pm,"11033 W 93RD AV",41.449958,-87.469145
03/14/2017,11:52 am,"10700 WHITE OAK AV",41.425204,-87.489324
03/14/2017,10:41 am,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
03/14/2017,10:32 am,"OLCOTT AV & W 109TH AV",41.421214,-87.481530
03/14/2017,10:24 am,"93RD AV; pRAIRIE WEST PARK",41.450142,-87.508182
03/14/2017,10:22 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/14/2017,10:07 am,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
03/14/2017, 9:56 am,"WHITE OAK AV & W 101ST AV",41.435563,-87.489287
03/14/2017, 9:23 am,"8400 WICKER AV",41.464281,-87.470364
03/14/2017, 9:16 am,"8200 WICKER AV",41.469318,-87.470392
03/14/2017, 8:38 am,"W 101ST AV & BLAINE ST",41.436088,-87.426323
03/14/2017, 7:41 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
03/14/2017, 5:15 am,"WICKER & LOWELL",,
03/14/2017, 2:36 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
03/13/2017,10:07 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
03/13/2017, 9:46 pm,"8200 WICKER AV",41.469318,-87.470392
03/13/2017, 9:08 pm,"10600 WICKER AV",41.427299,-87.470069
03/13/2017, 8:46 pm,"10500 WICKER AV",41.428395,-87.470062
03/13/2017, 7:37 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/13/2017, 7:21 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/13/2017, 7:12 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
03/13/2017, 6:39 pm,"NORTHCOTE AV & W 97TH LN",41.442530,-87.481272
03/13/2017, 3:24 pm,"W 85TH AV & AUSTIN AV",41.464273,-87.446219
03/12/2017,11:14 pm,"8200 WICKER AV",41.469318,-87.470392
03/12/2017, 6:34 pm,"W 93RD AV & COLUMBIA AV",41.450881,-87.500558
03/12/2017, 3:21 pm,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
03/12/2017,11:22 am,"14400 W 101ST AV",41.435635,-87.508349
03/12/2017,11:21 am,"9800 white oak av",,
03/12/2017, 6:32 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
03/12/2017, 3:16 am,"8600 WICKER AV",41.461624,-87.470339
03/12/2017, 3:08 am,"8700 WICKER AV",41.460285,-87.470319
03/12/2017, 1:30 am,"9400 E OAKRIDGE DR",41.447766,-87.474200
03/12/2017,12:17 am,"W 85TH AV & FAIRWAY DR",41.464359,-87.463697
03/12/2017,12:04 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
03/11/2017,11:49 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
03/11/2017,11:46 pm,"7800 WICKER AV",41.475903,-87.470459
03/11/2017,11:14 pm,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
03/11/2017,11:08 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
03/11/2017,11:06 pm,"11000 WICKER AV",41.420373,-87.470098
03/11/2017, 8:32 pm,"9200 WICKER AV",41.453592,-87.470222
03/11/2017, 8:16 pm,"9700 WICKER AV",41.443089,-87.470050
03/11/2017, 7:34 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
03/11/2017, 7:31 pm,"7700 WICKER AV",41.478956,-87.470527
03/11/2017, 7:27 pm,"WICKER AV & WALL ST",41.453043,-87.470213
03/11/2017, 7:21 pm,"7900 WICKER AV",41.473644,-87.470406
03/11/2017, 6:50 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
03/11/2017, 2:32 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
03/11/2017, 2:27 pm,"HILLTOP DR & W 93RD AV",41.450000,-87.487793
03/11/2017, 2:12 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
03/11/2017, 2:10 pm,"8400 WICKER AV",41.464281,-87.470364
03/11/2017, 1:02 pm,"10600 WHITE OAK AV",41.427178,-87.489314
03/11/2017,12:30 pm,"10800 CALUMET AV",41.419816,-87.508261
03/11/2017,12:29 pm,"10800 CALUMET AV",41.419816,-87.508261
03/11/2017,11:05 am,"8400 WICKER AV",41.464281,-87.470364
03/11/2017, 7:06 am,"HILLTOP DR & W 93RD AV",41.450000,-87.487793
03/11/2017, 7:05 am,"10200 WICKER AV",41.435026,-87.470008
03/11/2017, 6:42 am,"9900 WHITE OAK AV",41.439215,-87.489331
03/11/2017, 6:39 am,"8400 WICKER AV",41.464281,-87.470364
03/10/2017,11:34 pm,"W 95TH PL & W OAKRIDGE DR",41.446273,-87.477198
03/10/2017,11:22 pm,"9300 W OAKRIDGE DR",41.449989,-87.478157
03/10/2017,10:00 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
03/10/2017, 9:40 pm,"9200 wicker ave",,
03/10/2017, 9:30 pm,"9500 wicker ave",,
03/10/2017, 9:26 pm,"9500 WICKER AV",41.445991,-87.470111
03/10/2017, 9:15 pm,"9500 wicker ave",,
03/10/2017, 9:14 pm,"9500 WICKER AV",41.445991,-87.470111
03/10/2017, 8:40 pm,"9500 WICKER AV",41.445991,-87.470111
03/10/2017, 8:30 pm,"10900 WICKER AV",41.421149,-87.470100
03/10/2017, 7:56 pm,"8700 WICKER AV",41.460285,-87.470319
03/10/2017, 7:39 pm,"8200 WICKER AV",41.469318,-87.470392
03/10/2017, 7:11 pm,"10400 WHITE OAK AV",41.430566,-87.489301
03/10/2017, 6:42 pm,"9300 wicker ave",,
03/10/2017, 6:21 pm,"9300 BEAL ST",,
03/10/2017, 5:54 pm,"10200 white oak ave",,
03/10/2017, 5:32 pm,"9300 white oak ave",,
03/10/2017, 2:58 pm,"11700 W 93RD AV",41.449987,-87.476751
03/10/2017, 2:24 pm,"HERON LAKE RD / SESEMI ST",,
03/10/2017, 8:10 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
03/10/2017, 7:55 am,"10700 WHITE OAK AV",41.425204,-87.489324
03/10/2017, 7:44 am,"10700 WHITE OAK AV",41.425204,-87.489324
03/09/2017,11:14 pm,"8100 WICKER AV",,
03/09/2017,10:58 pm,"8500 WICKER AV",41.462715,-87.470350
03/09/2017,10:00 pm,"9533 WICKER AV; LOUISES INC",41.445318,-87.470097
03/09/2017, 5:46 pm,"WILDWOOD DR & PATTERSON ST",41.463196,-87.480041
03/09/2017, 9:56 am,"108TH PL & OLCOTT AV",41.422382,-87.481506
03/09/2017, 9:43 am,"W 108TH AV & WICKER AV",41.422959,-87.470092
03/09/2017, 8:41 am,"10500 PARRISH AV",41.427861,-87.450559
03/09/2017,12:07 am,"10100 WICKER AV",41.436091,-87.469997
03/08/2017,11:45 pm,"WICKER AV & W 109TH AV; US231",41.421149,-87.470100
03/08/2017,11:31 pm,"11700 WICKER AV",41.406558,-87.470069
03/08/2017,10:42 pm,"W 93RD AV & HART ST",41.449891,-87.461531
03/08/2017,10:27 pm,"WICKER AV & JOLIET ST",41.447742,-87.470138
03/08/2017,10:15 pm,"W 101ST AV & WICKER AV",41.437165,-87.469986
03/08/2017, 8:38 pm,"9100 WICKER AV",41.454931,-87.470241
03/08/2017, 8:27 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
03/08/2017, 7:22 pm,"9885 WICKER AV; TARGET",41.439647,-87.470007
03/08/2017, 5:46 pm,"BELMONT AV & W 93RD AV",41.449965,-87.483809
03/08/2017, 5:41 pm,"9400 WHITE OAK AV",41.448199,-87.489455
03/08/2017, 5:38 pm,"9300 WHITE OAK AV",41.450009,-87.489482
03/08/2017, 5:35 pm,"9300 WHITE OAK AV",41.450009,-87.489482
03/08/2017, 5:26 pm,"PATTERSON ST & FORREST DR",41.458455,-87.478144
03/08/2017, 5:24 pm,"W 93RD AV & BELMONT AV",41.449965,-87.483809
03/08/2017, 4:26 pm,"9300 hilltop dr",,
03/08/2017, 4:13 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
03/08/2017, 4:02 pm,"9200 schillton dr",,
03/08/2017, 3:45 pm,"9300 schillton",,
03/08/2017, 3:25 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
03/08/2017, 3:10 pm,"9500 white oak ave",,
03/08/2017, 2:58 pm,"HILLTOP DR & W 93RD AV",41.450000,-87.487793
03/08/2017, 2:24 pm,"9200 patterson",,
03/08/2017, 2:06 pm,"VENTURA DR & WICKER AV",41.464281,-87.470364
03/08/2017, 1:22 pm,"8800 wicker ave",,
03/08/2017, 1:07 pm,"8400 wicker ave",,
03/08/2017,12:29 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/08/2017,12:16 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
03/08/2017,12:15 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/08/2017,11:45 am,"9600 WHITE OAK AV",41.444525,-87.489400
03/08/2017, 2:39 am,"8800 WICKER AV",41.458947,-87.470300
03/07/2017, 8:08 pm,"9100 WICKER AV",41.454931,-87.470241
03/07/2017, 3:26 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
03/07/2017, 2:23 pm,"W 85TH AV & AUSTIN AV",41.464273,-87.446219
03/07/2017, 7:12 am,"leonardo & knickerbocker",,
03/07/2017, 7:10 am,"wicker av & wwall",,
03/07/2017, 6:54 am,"9600 WICKER AV",41.443973,-87.470069
03/07/2017, 5:53 am,"8400 WICKER AV",41.464281,-87.470364
03/07/2017, 5:51 am,"CLINE AV; SOUTH OF 109TH",41.420636,-87.431170
03/07/2017, 5:40 am,"CLINE AV; SOUTH OF 109TH",,
03/07/2017, 5:25 am,"W 109TH AV & PARK LN",,
03/07/2017, 5:13 am,"W 109TH AV & OLCOTT AV",,
03/07/2017, 1:42 am,"8300 WICKER AV",41.466787,-87.470378
03/07/2017,12:32 am,"8100 WICKER AV",41.471886,-87.470393
03/07/2017,12:24 am,"8700 WICKER AV",41.460285,-87.470319
03/07/2017,12:09 am,"10900 ONTARIO",,
03/06/2017,11:57 pm,"10200 WICKER AV",41.435026,-87.470008
03/06/2017,11:45 pm,"10100 PARK PL",41.435398,-87.438620
03/06/2017,11:30 pm,"9200 WICKER AV",41.453592,-87.470222
03/06/2017, 6:36 pm,"8300 WICKER AV",41.466787,-87.470378
03/06/2017, 3:23 pm,"8600 PATTERSON ST",41.462599,-87.479770
03/06/2017, 3:12 pm,"8700 PATTERSON ST",,
03/06/2017, 3:02 pm,"8900 PATTERSON",,
03/06/2017, 2:45 pm,"8800 PATTERSON ST",41.459071,-87.478294
03/06/2017, 2:24 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/06/2017, 2:06 pm,"10800 WICKER AVE",,
03/06/2017, 1:53 pm,"10800 WICKER AVE",,
03/06/2017, 1:36 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
03/06/2017,12:48 pm,"WALL ST & WICKER AV",41.453043,-87.470213
03/06/2017,12:03 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
03/06/2017,11:22 am,"14500 W 101ST AVE",,
03/06/2017,11:09 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/06/2017,11:04 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
03/06/2017,10:52 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
03/06/2017,10:41 am,"US 41 & INDIANAPOLIS BLVD",41.523013,-87.471342
03/06/2017,10:40 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
03/06/2017,10:29 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/06/2017,10:29 am,"14500 W 101ST AV",41.435633,-87.509569
03/06/2017, 9:21 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/06/2017, 9:10 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/06/2017, 8:57 am,"WICKER AV & W 109TH AV",41.421149,-87.470100
03/06/2017, 8:52 am,"WICKER AV & W 109TH AV",41.421149,-87.470100
03/06/2017, 8:37 am,"8100 WICKER AV",41.471886,-87.470393
03/06/2017, 7:59 am,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
03/06/2017, 7:56 am,"10550 PARK PL",41.427008,-87.441211
03/06/2017, 7:48 am,"W 93RD AV & MONIX DR",41.450028,-87.491955
03/06/2017, 7:46 am,"10550 PARK PL",41.427008,-87.441211
03/06/2017, 7:38 am,"W 93RD AV & MONIX DR",41.450028,-87.491955
03/06/2017, 7:28 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
03/06/2017, 7:06 am,"KELLY DR & WICKER AV",41.462025,-87.470344
03/06/2017, 6:54 am,"9200 WICKER AV",41.453592,-87.470222
03/06/2017, 6:41 am,"9825 WICKER AV",41.440661,-87.470018
03/06/2017, 3:37 am,"9500 WICKER AV",41.445991,-87.470111
03/05/2017, 6:30 pm,"101ST / WHITEOAK",,
03/05/2017, 1:58 pm,"PATTERSON ST & E OAKWOOD DR",41.459686,-87.478444
03/05/2017, 8:42 am,"IVY AV & JOLIET ST",41.441512,-87.452718
03/04/2017,10:11 pm,"10100 WICKER AV",41.436091,-87.469997
03/04/2017, 6:34 pm,"HEDWIG DR & BULL RUN DR",41.435516,-87.475718
03/04/2017, 6:15 pm,"W 106TH LN & OLCOTT AV",41.426353,-87.481132
03/04/2017, 5:15 pm,"10400 WHITE OAK AV",41.430566,-87.489301
03/04/2017, 3:38 am,"8200 WICKER AV",41.469318,-87.470392
03/04/2017, 2:28 am,"8500 WICKER AV",41.462715,-87.470350
03/03/2017,11:45 pm,"8300 WICKER AV",41.466787,-87.470378
03/03/2017,11:18 pm,"9900 WICKER AV",41.439393,-87.470004
03/03/2017,11:18 pm,"9900 WICKER AV",41.439393,-87.470004
03/03/2017, 7:23 pm,"SADDLE CREEK DR & W 101ST AV",41.435592,-87.499938
03/03/2017, 6:37 pm,"10100 RAVENWOOD DR",41.435542,-87.467031
03/03/2017, 5:54 pm,"8900 PATTERSON",,
03/03/2017,10:50 am,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
03/03/2017, 9:43 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
03/03/2017, 7:51 am,"PATTERSON ST & WALL ST",41.452823,-87.472087
03/03/2017, 7:29 am,"PATTERSON ST & W 85TH AV",41.464506,-87.481488
03/02/2017,11:55 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
03/02/2017, 8:52 pm,"7900 WICKER AV",41.473644,-87.470406
03/02/2017, 8:27 pm,"11000 WICKER AV",41.420373,-87.470098
03/02/2017, 7:50 pm,"7900 WICKER AV",41.473644,-87.470406
03/02/2017, 7:12 pm,"9600 IVY AV",41.444582,-87.452743
03/02/2017, 1:03 pm,"8300 WICKER AV",41.466787,-87.470378
03/02/2017,10:55 am,"W 101ST AV & PARRISH AV",41.441165,-87.450616
03/01/2017,10:35 pm,"8400 WICKER AV",41.464281,-87.470364
03/01/2017,10:13 pm,"W 85TH AV & LAKE HILLS DR",41.464322,-87.455889
03/01/2017,10:12 pm,"8400 WICKER AV",41.464281,-87.470364
03/01/2017, 8:12 pm,"9200 WICKER AV",41.453592,-87.470222
03/01/2017, 7:24 pm,"10600 BAILEY ST",41.427373,-87.468172
03/01/2017, 2:31 pm,"8500 WICKER AV",41.462715,-87.470350
03/01/2017, 2:12 pm,"85TH / PATTERSON",,
03/01/2017, 1:54 pm,"97TH LN; ELMWOOD CHAPEL",,
03/01/2017, 1:42 pm,"W 96TH AV & WICKER AV",41.443973,-87.470069
03/01/2017,11:26 am,"10400 CLINE AV",41.430815,-87.431173
03/01/2017, 8:22 am,"9500 WICKER AV",41.445991,-87.470111
03/01/2017, 7:53 am,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
03/01/2017, 7:42 am,"9200 CLINE AV",41.451549,-87.431385
03/01/2017, 7:30 am,"W 93RD AV & W SPRINGHILL DR",41.450726,-87.458538
03/01/2017, 2:33 am,"8900 WICKER AV",41.457608,-87.470280
