"Date","Time","Address","Latitude","Longitude"
03/19/2009, 7:50 pm,"SALT BARN",,
03/19/2009, 7:23 pm,"9800 HART",,
03/19/2009, 6:36 pm,"10000 PARRISH",,
03/19/2009, 6:24 pm,"9400 WICKER AVE",,
03/19/2009, 6:20 pm,"101ST & CLINE",,
03/19/2009, 6:17 pm,"WHITE OAK 9800",,
03/19/2009, 6:13 pm,"9400 WICKER AVE",,
03/19/2009, 6:04 pm,"BLAINE & DEWEY",,
03/19/2009, 6:03 pm,"9500 WICKER AVE",,
03/19/2009, 5:58 pm,"BLIANE & DEWEY",,
03/19/2009, 5:28 pm,"9400 WICKER AVE",,
03/19/2009, 4:54 pm,"JOLIET & PARRISH",,
03/19/2009, 1:44 pm,"97 KEUIL",,
03/19/2009, 1:38 pm,"9700 WICKER",,
03/19/2009, 1:26 pm,"8500 WICKER",,
03/19/2009, 1:13 pm,"VENTURA & WICJER",,
03/19/2009, 1:00 pm,"NORTHWOODS",,
03/19/2009,12:43 pm,"KOLLING",,
03/19/2009,12:18 pm,"109 WO",,
03/19/2009,12:12 pm,"9740 WO",,
03/19/2009,11:58 am,"11000 WIC",,
03/19/2009,11:29 am,"QUIZ",,
03/19/2009,11:19 am,"STRACKS",,
03/19/2009,11:07 am,"41 S 231",,
03/19/2009,11:04 am,"101 WIC",,
03/19/2009,10:48 am,"93 KEIL",,
03/19/2009,10:33 am,"95000 WICKER",,
03/19/2009,10:28 am,"101 WIC",,
03/19/2009,10:12 am,"SPEEDWAY",,
03/19/2009, 9:57 am,"97 41",,
03/19/2009, 9:43 am,"8900 PAT",,
03/19/2009, 9:36 am,"109 CALUMET",,
03/19/2009, 9:13 am,"109 CALUMET",,
03/19/2009, 9:10 am,"MARQUETTE & 93",,
03/19/2009, 8:53 am,"109 CALUMET",,
03/19/2009, 8:31 am,,,
03/19/2009, 6:58 am,"9200 WICKER",,
03/19/2009, 6:44 am,"JOLIET & PARISH",,
03/19/2009,12:43 am,"7800 BLK WICKER AV",,
03/19/2009,12:21 am,"WICKER AV; 7800 BLK",,
03/18/2009,11:29 pm,"WICKER AV; 9600 BLK",,
03/18/2009, 9:56 pm,"9400 BLK WICKER",,
03/18/2009, 9:18 pm,"9600 US41",,
03/18/2009, 9:17 pm,"9600 US41",,
03/18/2009, 7:08 pm,"8500 WICKER AVE",,
03/18/2009, 6:43 pm,"102ND & WHITE OAK",,
03/18/2009, 1:31 pm,"9400 WHITE OAK AV",,
03/18/2009, 1:19 pm,"9400 blk White Oak Ave",,
03/18/2009,12:41 pm,"9900 BLK OLCOTT AV",,
03/18/2009,12:21 pm,"97 OLC",,
03/18/2009,12:12 pm,"102 & CLINE",,
03/18/2009,12:10 pm,"9800 OLCOTT",,
03/18/2009, 8:50 am,"102 CLINE",,
03/18/2009, 7:20 am,"8700 PATTERSON",,
03/18/2009, 7:10 am,"WILDWOOD & PATTERSON",,
03/18/2009, 6:49 am,"WILDWOOD & PATTERSON",,
03/18/2009, 6:14 am,"AUSTIN N OF 85TH",,
03/18/2009,12:57 am,"CLINE; 10900 BLK",,
03/18/2009,12:45 am,"PARK LN; 10100 SLK",,
03/18/2009,12:27 am,"WICKER AV; 8200 BLK",,
03/17/2009,11:09 pm,"WICKER AV; 10100 BLK",,
03/17/2009,10:46 pm,"10100 CLINE",,
03/17/2009,10:32 pm,"OLCOTT; 10800 BLK",,
03/17/2009,10:12 pm,"11400 BLK WICKER",,
03/17/2009, 9:58 pm,"LCP",,
03/17/2009, 9:44 pm,"93RD & SCHAFER",,
03/17/2009, 8:06 pm,"ALSIP",,
03/17/2009, 7:51 pm,"85 AUS",,
03/17/2009, 7:51 pm,"ALSIP",,
03/17/2009, 7:21 pm,"EASY CLEAN",,
03/17/2009, 7:02 pm,,,
03/17/2009, 5:57 pm,"10700 CLINE",,
03/17/2009, 5:48 pm,"IND JOL",,
03/17/2009, 3:55 pm,"9200 W 93RD",,
03/17/2009, 3:34 pm,"109 OLCOTT",,
03/17/2009, 3:34 pm,"WALL PATTERSON",,
03/17/2009, 2:38 pm,"83 PATT",,
03/17/2009, 2:30 pm,"9300 WICKER",,
03/17/2009, 1:57 pm,"9400 KEILMAN",,
03/17/2009, 1:20 pm," 9200 MONIX DR",,
03/17/2009, 1:19 pm,"9200 MONIX DR",,
03/17/2009, 9:14 am,"Maraton station",,
03/17/2009, 9:13 am,"Dairy Queen",,
03/17/2009, 8:42 am,"10500 OLCOTT AVE",,
03/17/2009, 8:28 am,"W 109TH AVE @ LINCOLN SCHOOL PARKING LOT",,
03/17/2009, 8:14 am,"W 109th Ave & Olcott Ave",,
03/17/2009, 7:16 am,"12900 BLK W 93RD AV",,
03/17/2009, 6:52 am,"9900 blk White Oak Ave SB",,
03/17/2009, 6:41 am,"Ventura Dr & Wicker Av",,
03/17/2009, 2:53 am,"10400 OLCOTT",,
03/17/2009,12:28 am,"WALGREENS",,
03/17/2009,12:22 am,"85TH & FARMINGTON",,
03/16/2009,11:57 pm,"101ST & OLCOTT",,
03/16/2009,10:20 pm,"9700 wicke rave",,
03/16/2009, 9:47 pm,"10800 CLINE",,
03/16/2009, 8:21 pm,"101ST & EARL",,
03/16/2009, 8:21 pm,"101ST & WICKER",,
03/16/2009, 3:02 pm,"8800 SCHILLTON",,
03/16/2009, 2:53 pm,"109TH & CALUMET",,
03/16/2009, 2:23 pm,"10600 OLCOTT",,
03/16/2009, 2:23 pm,"9700 HART",,
03/16/2009, 2:11 pm,"10700 OLCOTT",,
03/16/2009, 1:59 pm,"231 & Ontario",,
03/16/2009, 1:58 pm,"93rd & blaine",,
03/16/2009, 1:48 pm,"8200 blk wicker av",,
03/16/2009,10:56 am,"13000 blk wicker; sb",,
03/16/2009, 9:54 am,"8982 WINDING TRAIL",,
03/16/2009, 9:35 am,"97TH & HICKORY",,
03/16/2009, 9:17 am,"12800 BLK 109TH",,
03/16/2009, 8:52 am,"109th & wicker",,
03/16/2009, 7:54 am,"dunkin donuts",,
03/16/2009, 7:18 am,"Walgreens lot",,
03/16/2009, 6:47 am,"9400 BLK WICKER AV",,
03/15/2009,11:36 pm,"93RD & MONIX",,
03/15/2009,10:43 pm,"8500 WICKER AVE",,
03/15/2009,10:16 pm,"8400 WICKER AVE",,
03/15/2009, 9:48 pm,"9600 WICKER",,
03/15/2009, 1:45 pm,"9300 SCHILLTON",,
03/15/2009,12:15 pm,"9700 41",,
03/15/2009,12:08 pm,"9700 OLCOTT",,
03/15/2009,11:44 am,"9787 OLCOTT",,
03/15/2009,11:17 am,"HEDWIG;VALLEY CT",,
03/15/2009,10:36 am,"9800 HEDWIG",,
03/15/2009,10:27 am,"9800 HEDWIG",,
03/15/2009, 1:12 am,"10500 OLCOTT",,
03/15/2009, 1:08 am,"7900 WICKER",,
03/15/2009,12:50 am,"85TH AND KOLLING",,
03/15/2009,12:37 am,"WICKER AV; 9200 BLK",,
03/15/2009,12:36 am,"MALLARD; W 93RD AV",,
03/15/2009,12:23 am,"8575 WICKER AV",,
03/15/2009,12:08 am,"LONGSHOTS",,
03/14/2009,11:57 pm,"7967 WICKER AV",,
03/14/2009,11:45 pm,"8101 WICKER AV",,
03/14/2009,11:29 pm,"SR231 E OF 41",,
03/14/2009,11:27 pm,"COMMUNITY BAPT CHURCH",,
03/14/2009,11:25 pm,"9285 WICKER AV",,
03/14/2009,11:05 pm,"WHITE OAK AV; 9700 BLK",,
03/14/2009,10:48 pm,"WICKER AV;9400 BLK",,
03/14/2009,10:43 pm,"BINGO LAKE RD E/ OF 41",,
03/14/2009,10:33 pm,"BELMONT; 9200 BLK",,
03/14/2009,10:22 pm,"11700 W 93RD AV",,
03/14/2009,10:08 pm,"7900 wicker av",,
03/14/2009, 9:47 pm,"LIBRARY LOT",,
03/14/2009, 9:29 pm,"8500 WICKER",,
03/14/2009, 8:57 pm,"8575 WICKER",,
03/14/2009, 8:46 pm,"QUIZNOS LOT",,
03/14/2009, 8:25 pm,"8575 WICKER",,
03/14/2009, 8:11 pm,"JOLIET & WICKER",,
03/14/2009, 7:18 pm,"10000 PARRISH",,
03/14/2009, 6:04 pm,"12600 W 102ND",,
03/14/2009, 3:15 pm,"10100 PARRISH",,
03/14/2009, 2:54 pm,"10500 PARRISH",,
03/14/2009, 2:50 pm,"10400 CLINE",,
03/14/2009,12:57 pm,"THREE SPRINGS DR & JOLIET ST",,
03/14/2009,12:29 pm,"13900 BLK W 101ST AV",,
03/14/2009,11:53 am,"9700 BLK OLCOTT",,
03/14/2009,11:39 am,"9700 BLK OLCOTT AV",,
03/14/2009,11:28 am,"9700 BLK OLCOTT AV",,
03/14/2009,11:17 am,"W 97TH AV & OLCOTT AV",,
03/14/2009,10:24 am,"106TH AV & OLCOTT AV",,
03/14/2009, 9:22 am,"PARRISH AVE SO OF W 101ST AVE",,
03/14/2009, 9:01 am,"10200 BLK JOLIET ST",,
03/14/2009, 8:33 am,"10200 blk Joliet St",,
03/14/2009, 6:55 am,"10200 Cline Ave",,
03/14/2009, 3:02 am,"WICKER AV; 9500 BLK",,
03/14/2009, 1:48 am,"9400 WICKER AV",,
03/14/2009, 1:37 am,"10100 WICKER AV",,
03/14/2009, 1:23 am,"9200 WICKER",,
03/14/2009, 1:01 am,"9700 WICKER AV",,
03/14/2009,12:44 am,"8900 PATTERSON",,
03/14/2009,12:42 am,"SR231 & WICKER",,
03/14/2009,12:26 am,"9700 WICKER",,
03/14/2009,12:14 am,"8400 WOCKER",,
03/13/2009,11:57 pm,"WICKER AV; 8500 BLK",,
03/13/2009,11:39 pm,"8575 WICKER AV",,
03/13/2009,11:14 pm,"8575 WICKER AV",,
03/13/2009,11:07 pm,"UNICORP",,
03/13/2009,10:42 pm,"DUNKIN DONUTS",,
03/13/2009,10:39 pm,"HIBISCUS & MEADOW ROSE LN N OF JOLIET",,
03/13/2009, 9:50 pm,"NORTHWOODS",,
03/13/2009, 9:41 pm,"8575 WICKER AVE",,
03/13/2009, 9:28 pm,"8900 WICKE RAVE",,
03/13/2009, 9:16 pm,"8575 WICKER AVE",,
03/13/2009, 9:04 pm,"101ST & PARRISH",,
03/13/2009, 9:01 pm,"PATTERSON & WALL",,
03/13/2009, 8:48 pm,"QUIZNO'S",,
03/13/2009, 8:43 pm,"US41 & WALL",,
03/13/2009, 8:16 pm,"9400 WICKER AVE",,
03/13/2009, 7:56 pm,"DICK'S",,
03/13/2009, 7:29 pm,"BLOCKBUSTER",,
03/13/2009, 6:36 pm,"9300 W 109TH",,
03/13/2009, 6:04 pm,"10800 WHI OAK",,
03/13/2009, 6:02 pm,"1000 PARRISH",,
03/13/2009, 3:17 pm,"SCHOOPS",,
03/13/2009, 3:01 pm,"10000 PARRISH",,
03/13/2009, 2:41 pm,"11000 US41",,
03/13/2009, 2:26 pm,"WALL & US41",,
03/13/2009, 2:15 pm,"WALL & US41",,
03/13/2009, 1:36 pm,"11800 CLINE",,
03/13/2009, 1:14 pm,"8200 WICKER",,
03/13/2009,11:27 am,"10100 WICKER",,
03/13/2009,11:07 am,"TRACTOR SUPPLY",,
03/13/2009,10:39 am,"10300 WICKER",,
03/13/2009,10:27 am,"109TH & FATHKE",,
03/13/2009,10:14 am,"109TH & CLINE",,
03/13/2009, 9:29 am,"9200 WICKER",,
03/13/2009, 9:17 am,"WALL & WICKER",,
03/13/2009, 8:09 am,"10900 PARRISH",,
03/13/2009, 8:09 am,"109TH & OLCOTT",,
03/13/2009, 8:08 am,"JOLIET & INDUSTRIAL",,
03/13/2009, 7:58 am,"LINCOLN SCHOOL",,
03/13/2009, 7:46 am,"106TH & OLCOTT",,
03/13/2009, 7:08 am,"8600 WICKER",,
03/13/2009, 6:46 am,"9431 JOLIET ST",,
03/13/2009, 6:34 am,"9465 JOLIET",,
03/13/2009, 5:59 am,"PATTERSON; 8500 BLK",,
03/12/2009, 9:50 pm,"9490 JOLIET ST",,
03/12/2009, 5:59 pm,"JAMES & SCHILLTON",,
03/12/2009, 5:22 pm,"82ND & PRIMROSE",,
03/12/2009, 4:37 pm,"102ND & OLCOTT",,
03/12/2009, 3:50 pm,"93RD & MARQUETTE",,
03/12/2009, 3:22 pm,"9200 WICKER AVE",,
03/12/2009, 3:08 pm,"9600 US41",,
03/12/2009, 3:06 pm,"NOTHWOODS",,
03/12/2009, 2:59 pm,"95TH & US41",,
03/12/2009, 2:39 pm,"108TH & US41",,
03/12/2009, 2:20 pm,"CALUMET & 109",,
03/12/2009, 2:06 pm,"10600 WICKER AVE",,
03/12/2009, 2:03 pm,"W 109TH & FORESTDALE",,
03/12/2009, 2:01 pm,"W 101 & CALUMET",,
03/12/2009, 1:45 pm,"9700 41",,
03/12/2009, 1:30 pm,"85 41",,
03/12/2009,12:13 pm,"96 41",,
03/12/2009,11:58 am,"108 41",,
03/12/2009,11:41 am,"94 41",,
03/12/2009,11:34 am,"TARGET'S LOT",,
03/12/2009,11:19 am,"109 CLINE",,
03/12/2009,10:26 am,"90 PATTERSON",,
03/12/2009,10:13 am,"82 41",,
03/12/2009, 8:37 am,"BAP CH LOT",,
03/12/2009, 7:26 am,"94 41",,
03/12/2009, 7:19 am,"105 41",,
03/12/2009, 7:06 am,"93RD;KEILMAN",,
03/12/2009, 6:38 am,"8100 41",,
03/11/2009,11:02 pm,"WICKER AV; 9500 BLK",,
03/11/2009, 4:05 pm,"W 101ST & WHITE OAK",,
03/11/2009, 4:04 pm,"101ST & CLINE",,
03/11/2009, 3:28 pm,"109TH & OLCOTT",,
03/11/2009, 1:59 pm,"11300 CALUMET",,
03/11/2009,11:47 am,"101 cline",,
03/11/2009,11:43 am,"8900 41",,
03/11/2009,11:33 am,"9200 41",,
03/11/2009,11:32 am,"93rd;w oakridge",,
03/11/2009,10:54 am,"STRACK'S",,
03/11/2009, 8:49 am,"109TH;SCHNEIDER",,
03/11/2009, 7:09 am,"HERON LAKE; HAWTHORNE",,
03/11/2009, 6:32 am,"9200 41",,
03/10/2009, 2:32 pm,"QUIZNO LOT",,
03/10/2009,10:03 am,"PATTERSON; 9200",,
03/09/2009,11:08 pm,"109TH & WICKER AVE",,
03/09/2009, 5:47 pm,"9200 PATTERSON",,
03/09/2009, 4:58 pm,"9300 KEILMAN",,
03/09/2009, 4:49 pm,"91ST & PATTERSON",,
03/09/2009, 4:46 pm,"SPEEDWAY LOT",,
03/09/2009, 4:25 pm,"SPEEDWAY",,
03/09/2009, 4:15 pm,"8300 WICKER",,
03/09/2009, 4:07 pm,"8100 WICKER",,
03/09/2009, 3:45 pm,"CLARK MS LOT",,
03/09/2009, 3:38 pm,"WALL & PATTERSON",,
03/09/2009, 3:35 pm,"101ST & EARL",,
03/09/2009, 3:01 pm,"109TH & HILLCREST",,
03/09/2009, 2:42 pm,"109TH & WHITE OAK",,
03/09/2009, 2:22 pm,"109TH & PARRISH",,
03/09/2009, 1:40 pm,"10600 WICKER",,
03/09/2009,10:50 am,"LIBRARY LOT",,
03/09/2009, 7:47 am,"10200 CLINE",,
03/09/2009, 7:24 am,"10200 CLINE",,
03/09/2009, 1:46 am,"9200 SCHILLTON",,
03/09/2009,12:00 am,"9200 SHEFFIELD",,
03/08/2009,11:31 pm,"KOLLING & US41",,
03/08/2009,10:51 pm,"GAS CITY",,
03/08/2009,10:29 pm,"PD",,
03/08/2009,10:22 pm,"9000 TEAL",,
03/08/2009,10:08 pm,"9100 LEE",,
03/08/2009, 6:43 pm,"8400 WICKER",,
03/08/2009, 6:11 pm,"W 96TH & WICKER",,
03/08/2009, 3:42 pm,"8575 WICKER",,
03/08/2009, 3:29 pm,"8300 WICKER",,
03/08/2009, 3:17 pm,"8400 WICKER",,
03/08/2009,10:19 am,"jj's",,
03/08/2009, 4:46 am,"97th & 41",,
03/08/2009, 4:43 am,"97TH & 41",,
03/08/2009, 4:17 am,"9200 BLK PATTERSON",,
03/08/2009,12:25 am,"108TH & OLCOTT",,
03/07/2009, 8:47 pm,"106TH & OLCOTT",,
03/07/2009, 5:51 pm,"10800 PARRISH",,
03/07/2009, 2:40 pm,"9200 BLK CLINE",,
03/07/2009, 1:24 pm,"101ST & WHITE OAK",,
03/07/2009,12:35 pm,"SR 231 & PARK",,
03/07/2009,12:09 pm,"10800 CLINE",,
03/07/2009,12:05 pm,"9200 WICKER",,
03/07/2009,11:46 am,"9400 WICKER",,
03/07/2009, 9:59 am,"10500 WICKER",,
03/07/2009, 9:53 am,"W 85TH & AUSTIN",,
03/07/2009, 9:39 am,"8400 AUSTIN",,
03/07/2009, 9:29 am,"109TH & HILLCREST",,
03/07/2009, 9:15 am,"30 & 41",,
03/07/2009, 9:05 am,"8575 WICKER",,
03/07/2009, 7:42 am,"9200 W 93RD",,
03/07/2009, 7:24 am,"US41 & OAKSIDE DR",,
03/07/2009, 7:12 am,"8200 WICKER",,
03/07/2009, 6:54 am,"9400 WICKER",,
03/07/2009, 6:43 am,"9600 WICKER",,
03/07/2009, 6:28 am,"SPEEDWAY LOT",,
03/07/2009, 6:12 am,"SPEEDWAY LOT",,
03/07/2009, 5:54 am,"8400 WICKER",,
03/07/2009, 3:12 am,"W OAKRIDGE; 9500 BLK",,
03/07/2009, 1:22 am,"SUBCREST CHURCH",,
03/07/2009,12:40 am,"WHITE OAK AV; 10100 BLK",,
03/07/2009,12:11 am,"WICKER AV; 9500 BLK",,
03/06/2009,10:54 pm,"PARRISH AV; 11200 BLK",,
03/06/2009, 8:28 pm,,,
03/06/2009, 5:56 pm,"9100 WICKER AVE",,
03/06/2009, 3:35 pm,"13100 US41",,
03/06/2009, 2:21 pm,"80TH & KNICKERBOCKER",,
03/06/2009, 1:24 pm,"W 93RD & COLUMBIA",,
03/06/2009, 1:06 pm,"10600 CALUMET",,
03/06/2009,11:45 am,"SPEEDWAY LOT",,
03/06/2009,10:39 am,"11033 W 93RD",,
03/06/2009,10:33 am,"10200 CLINE",,
03/06/2009,10:16 am,"8915 W 93RD",,
03/06/2009, 9:24 am,"109TH & SCHNEIDER",,
03/06/2009, 7:49 am,"WICKER & WALL",,
03/06/2009, 7:47 am,"11000 WICKER",,
03/06/2009, 7:28 am,"9400 WICKER",,
03/06/2009, 6:18 am,"9700 WICKER AV",,
03/06/2009, 3:11 am,"NORTHCOTE; 9300 BLK",,
03/05/2009,11:15 pm,"9400 WIC",,
03/05/2009,10:50 pm,"PD",,
03/05/2009,10:33 pm,"9400 WICKER",,
03/05/2009,10:28 pm,"W 101ST AV; 8900 BLK",,
03/05/2009,10:13 pm,,,
03/05/2009, 9:08 pm,"WICKER CAR WASH",,
03/05/2009, 8:27 pm,"8500 WICER",,
03/05/2009, 8:12 pm,"STAN'S SB US41",,
03/05/2009, 7:21 pm,,,
03/05/2009, 6:29 pm,"FORESTDALE & W 109TH",,
03/05/2009, 6:29 pm,"DEYEY & BLAINE",,
03/05/2009, 6:09 pm,"109 ONT",,
03/05/2009, 6:01 pm,"11864 W 107",,
03/05/2009, 5:04 pm,"8900 WICKER AVE",,
03/05/2009, 1:30 pm,"BEST WESTERN",,
03/05/2009,11:03 am,"SUNCREST",,
03/05/2009, 8:56 am,"108 41",,
03/05/2009, 6:50 am,"109 OLCOTT",,
03/04/2009,11:22 pm,"WICKER AV; 9400 BLK",,
03/04/2009, 2:38 pm,"101 OLCOTT",,
03/04/2009, 2:25 pm,"10760 OAK RIDGE CT",,
03/04/2009, 1:55 pm,"101 SADDLECREEK",,
03/04/2009, 1:03 pm,"SPEEDWAY",,
03/04/2009,11:55 am,"ROSEWOOD;WHITE OAK",,
03/04/2009, 9:31 am,"93 41",,
03/04/2009, 9:20 am,"dd",,
03/04/2009, 8:27 am,"41 JOLIET",,
03/04/2009, 7:50 am,"9200 41",,
03/04/2009, 7:46 am,"10800 WICKER",,
03/04/2009, 7:28 am,"WALGREENS",,
03/04/2009, 7:09 am,"85TH;WINDING TRAIL",,
03/04/2009, 6:55 am,"9400 JOLIET",,
03/04/2009, 6:48 am,"100 PARRISH",,
03/04/2009, 6:39 am,"9300 JOLIET",,
03/04/2009, 6:38 am,"109TH;PARK",,
03/04/2009, 6:37 am,"85TH;WINDING TRAIL",,
03/03/2009, 9:50 pm,"93 HILLTOP",,
03/03/2009, 9:38 pm,"93 HILLTOP",,
03/03/2009, 9:31 pm,"93 KARDEL",,
03/03/2009, 9:16 pm,"9200 OLCOTT",,
03/03/2009, 8:01 pm,"8200 wicker",,
03/03/2009,10:54 am,"7700 WICKER",,
03/03/2009, 8:30 am,"8800 W 93RD",,
03/03/2009, 7:11 am,"12100 W 83RD PL",,
03/03/2009, 7:06 am,"HAWTHORNE;HERON LAKE",,
03/03/2009, 7:01 am,"HAWTHORNE;HERON LAKE",,
03/02/2009,10:06 pm,"LCHS",,
03/02/2009, 8:44 pm,"95TH & WICKER",,
03/02/2009, 8:24 pm,"SPEEDWAY LOT",,
03/02/2009, 8:22 pm,"DICK'S LOT",,
03/02/2009, 6:39 pm,"109TH & WHITE OAK",,
03/02/2009, 5:28 pm,"8801 WICKER",,
03/02/2009, 4:55 pm,"104TH & OLCOTT",,
03/02/2009, 4:44 pm,"107TH & OLCOTT",,
03/02/2009, 4:32 pm,"11400 W 109TH",,
03/02/2009, 4:06 pm,"106TH & OLCOTT",,
03/02/2009, 3:49 pm,"10600 & OLCOTT",,
03/02/2009, 3:34 pm,"9400 DEWEY PL",,
03/02/2009, 3:33 pm,"106TH & OLCOTT",,
03/02/2009, 1:49 pm,"106 41",,
03/02/2009, 1:14 pm,"9300 KEILMAN",,
03/02/2009, 5:33 am,"9400 WHITE OAK",,
03/01/2009, 4:00 pm,"10000 PARRISH",,
03/01/2009,12:41 pm,"9400 WICKER",,
03/01/2009,11:19 am,"HERITAGE CHRISTIAN HS",,
03/01/2009, 5:03 am,"WICKER AV; 8700 BLK",,
02/28/2009, 8:23 pm,"97TH & WICKER",,
02/28/2009, 8:14 pm,"10000 HEDWIG",,
02/28/2009, 8:07 pm,"11033 W 93RD AV",,
02/28/2009, 7:59 pm,"WICKER & WALL",,
02/28/2009, 7:36 pm,"82ND & WICKER",,
02/28/2009, 7:05 pm,"PATTERSON & OAKWOOD",,
02/28/2009, 6:49 pm,"95TH & WICKER",,
02/28/2009, 6:13 pm,"BULLRUN & HEDWIG",,
02/28/2009, 6:04 pm,"HEDWIG & VALLEY CT",,
02/28/2009, 6:53 am,"8400 WICKER",,
02/28/2009, 6:36 am,"8300 WICKER",,
02/28/2009, 6:15 am,,,
02/28/2009, 1:47 am,"WICKER AV; 9200 BLK",,
02/28/2009, 1:12 am,"WICKER AV; 9300 BLK",,
02/28/2009,12:55 am,"WICKER AV; 8200 BLK",,
02/28/2009,12:46 am,"WICKER AV; 8200 BLK",,
02/28/2009,12:26 am,"ALEXANDER; 8500 BLK",,
02/27/2009,11:37 pm,"231 & 41",,
02/27/2009,11:19 pm,"231 & 41",,
02/27/2009,11:06 pm,"231 & 41",,
02/27/2009,10:53 pm,"231 & 41",,
02/27/2009,10:48 pm,"MANOR; W 109TH AV",,
02/27/2009,10:34 pm,"10749 WICKER AV",,
02/27/2009,10:20 pm,"SR231 & 41",,
02/27/2009,10:16 pm,"9200 US41",,
02/27/2009,10:07 pm,"SR231 & 41",,
02/27/2009,10:02 pm,"wicker av; 9200 blk",,
02/27/2009, 9:52 pm,"109TH & WHI OAK",,
02/27/2009, 9:51 pm,"9200 US41",,
02/27/2009, 9:39 pm,"US231 & US41",,
02/27/2009, 9:20 pm,"US231 & US41",,
02/27/2009, 9:10 pm,"US231 & US41",,
02/27/2009, 9:09 pm,"101ST & PARRISH",,
02/27/2009, 9:07 pm,"77TH & US41",,
02/27/2009, 8:51 pm,"TACO BELL",,
02/27/2009, 8:41 pm,"82ND & US41",,
02/27/2009, 8:26 pm,"95TH & US41",,
02/27/2009,12:46 pm,"10900 OLCOTT",,
02/27/2009, 7:51 am,"109TH AND HURON",,
02/26/2009, 6:45 pm,"9100 COLUMBIA",,
02/26/2009, 4:15 pm,"SJ WINE & SPIRITS",,
02/26/2009, 3:56 pm,"SJ WINE & SPIRITS",,
02/26/2009, 3:35 pm,"CLARMONTE & BERCKLY",,
02/26/2009, 2:55 pm,"10500 OLCOTT",,
02/26/2009, 2:33 pm,"12200 W 107TH",,
02/26/2009, 1:37 pm,"AUBURN SUPPLY",,
02/26/2009, 1:05 pm,"93RD HACK",,
02/26/2009,10:41 am,"9800 OLCOTT",,
02/26/2009,10:41 am,"9300 W OAKRIDGE DR",,
02/26/2009,10:13 am,"108TH;W OF 41",,
02/26/2009,10:08 am,"10200 WICKER AV",,
02/26/2009, 9:20 am,"10900 41;S/B",,
02/26/2009, 8:21 am,"9200 MARQUETTE",,
02/26/2009, 7:55 am,"9200 W 93RD",,
02/26/2009, 7:52 am,"9400 CLAREMONT",,
02/26/2009, 1:51 am,"WICKER AV; 11000 BLK",,
02/26/2009, 1:19 am,"9200 WICKER",,
02/26/2009, 1:16 am,"WICKER AV; 8500 BLK",,
02/26/2009, 1:04 am,"970 WICKER",,
02/26/2009,12:52 am,"WICKER AV; 10900 BLK",,
02/25/2009,11:05 pm,"WICKER AV; 9200 BLK",,
02/25/2009,10:31 pm,"10600 OLCOTT",,
02/25/2009, 2:17 pm,"W 85TH & LAKE HILLS SR",,
02/25/2009,12:03 pm,"93RD;CLAREMONT",,
02/25/2009,10:38 am,"8400 WICKER",,
02/25/2009, 6:35 am,"9500 41",,
02/25/2009,12:29 am,"OLCOTT AV; 9300 BLK",,
02/24/2009,11:48 pm,"WICKER AV; 8500 BLK",,
02/24/2009,11:34 pm,"WICKER AV; 8200 BLK",,
02/24/2009,11:31 pm,"101",,
02/24/2009,11:23 pm,"W 109TH AV; CONNERSTONE CHURCH",,
02/24/2009, 9:12 pm,"101ST & WICKER",,
02/24/2009, 8:28 pm,"109 w of wo",,
02/24/2009, 7:52 pm,"101ST WEST OF CALUMET",,
02/24/2009, 2:34 pm,"11900 W 109TH",,
02/24/2009, 2:16 pm,"109TH & FORESTDALE",,
02/24/2009, 1:45 pm,"85TH;FAIRWAY",,
02/24/2009, 1:19 pm,"10000 W 85TH",,
02/24/2009, 9:46 am,"10700 OLCOTT",,
02/24/2009, 9:31 am,"10600 OLCOTT",,
02/24/2009, 9:24 am,"10800 OLCOTT",,
02/24/2009, 9:13 am,"10900 OLCOTT",,
02/24/2009, 9:02 am,"10800 OLCOTT",,
02/24/2009, 7:44 am,"8575 WICKER",,
02/24/2009,12:01 am,"9200 WICKER AVE",,
02/23/2009, 8:56 pm,"10600 WICKER",,
02/23/2009, 8:46 pm,"9961 W 109TH",,
02/23/2009, 7:34 pm,"10600 OLCOTT",,
02/23/2009, 7:21 pm,"10700 OLCOTT",,
02/23/2009, 7:02 pm,"109TH & FORESTDALE",,
02/23/2009, 6:43 pm,"10500 OLCOTT",,
02/23/2009, 6:22 pm,"10500 OLCOTT",,
02/23/2009, 6:17 pm,"W 85TH  & ALEXANDER",,
02/23/2009, 6:14 pm,"105TH & OLCOTT",,
02/23/2009, 6:08 pm,"10600 OLCOTT",,
02/23/2009, 5:23 pm,"105TH & OLCOTT",,
02/23/2009, 1:22 pm,"11000 W 85TH",,
02/23/2009,12:58 pm,"WINDING TRAIL;85TH",,
02/23/2009, 7:29 am,"109 OLCOTT",,
02/23/2009, 7:13 am,"106 OLCOTT",,
02/23/2009, 7:01 am,"LINCOLN",,
02/23/2009, 6:50 am,"LINCOLN LOT",,
02/23/2009, 6:39 am,"10700 OLCOTT",,
02/23/2009, 2:26 am,"109TH & MANOR",,
02/23/2009,12:30 am,"GAS CITY",,
02/23/2009,12:02 am,"W 85TH & CLINE",,
02/22/2009,11:16 pm,"KOLLING SCHOOL",,
02/22/2009,11:05 pm,"US41 & JOLIET",,
02/22/2009,10:49 pm,"93rd & patterson",,
02/22/2009,10:34 pm,"WALLL & US41",,
