"Date","Time","Address","Latitude","Longitude"
03/07/2020, 7:08 am,"9600 WICKER AV",41.443973,-87.470069
03/07/2020, 6:32 am,"W 102ND AV & WHITE OAK AV",41.433370,-87.489295
03/07/2020, 3:11 am,"8600 WICKER AV",41.461624,-87.470339
03/07/2020, 3:05 am,"8200 WICKER AV",41.469318,-87.470392
03/06/2020,11:08 pm,"WICKER AV & W 93RD AV",41.449967,-87.470171
03/06/2020,11:01 pm,"VENTURA DR & WICKER AV",41.464281,-87.470364
03/06/2020,10:18 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
03/06/2020, 9:24 pm,"CLINE AV & W 93RD AV",41.449743,-87.431354
03/06/2020, 7:55 pm,"8400 WICKER AV",41.464281,-87.470364
03/06/2020, 4:06 pm,"8700 WICKER AV",41.460285,-87.470319
03/06/2020, 3:26 pm,"9700 WICKER AV",41.443089,-87.470050
03/06/2020, 3:20 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
03/06/2020, 3:13 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
03/06/2020,10:24 am,"9400 WICKER AV",41.447998,-87.470142
03/06/2020,10:17 am,"11033 W 93RD AV; SJPD",41.449958,-87.469145
03/06/2020, 8:21 am,"14500 W 101ST AV",41.435632,-87.510084
03/06/2020, 6:25 am,"9400 WICKER AV",41.447998,-87.470142
03/05/2020,11:19 pm,"US 41 & W 77TH AV",41.478956,-87.470527
03/05/2020,10:51 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
03/05/2020,10:21 pm,"12600 WICKER AV",41.390131,-87.470024
03/05/2020, 9:40 pm,"WOODHOLLOW DR & WOODHOLLOW CT",41.519098,-87.483526
03/05/2020, 7:26 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
03/05/2020, 6:42 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
03/05/2020, 6:16 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
03/05/2020, 5:40 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
03/05/2020, 5:26 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
03/05/2020, 5:13 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
03/05/2020, 4:50 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
03/05/2020, 4:37 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
03/05/2020, 4:20 pm,"10000 W 109TH AV",41.421057,-87.454659
03/05/2020, 4:06 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
03/05/2020, 3:54 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
03/05/2020, 3:43 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
03/05/2020,10:17 am,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
03/05/2020, 9:57 am,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
03/05/2020, 3:16 am,"8400 WICKER AV",41.464281,-87.470364
03/05/2020, 3:11 am,"9700 WICKER AV",41.443089,-87.470050
03/05/2020, 2:34 am,"8200 WICKER AV",41.469318,-87.470392
03/04/2020,11:52 pm,"1950 US 41",41.487962,-87.470823
03/04/2020,11:34 pm,"PATTERSON ST & WALL ST",41.452823,-87.472087
03/04/2020,10:15 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
03/04/2020,10:06 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
03/04/2020, 9:58 pm,"10500 W 109TH AV",41.421089,-87.460202
03/04/2020, 9:56 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/04/2020, 9:36 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
03/04/2020, 9:28 pm,"W 109TH AV & HURON ST",41.421160,-87.472295
03/04/2020, 9:16 pm,"8500 WICKER AV",41.462715,-87.470350
03/04/2020, 9:03 pm,"10200 WICKER AV",41.435026,-87.470008
03/04/2020, 9:02 pm,"8400 WICKER AV",41.464281,-87.470364
03/04/2020, 8:26 pm,"8500 WICKER AV; speedwaY",41.462715,-87.470350
03/04/2020, 8:18 pm,"8700 WICKER AV",41.460285,-87.470319
03/04/2020, 7:45 pm,"VENTURA DR & WICKER AV",41.464281,-87.470364
03/04/2020, 7:31 pm,"8000 WICKER AV",41.472761,-87.470400
03/04/2020, 7:14 pm,"9200 WICKER AV",41.453592,-87.470222
03/04/2020, 7:00 pm,"WICKER AV & KELLY DR",41.462025,-87.470344
03/04/2020, 6:45 pm,"8400 WICKER AV",41.464281,-87.470364
03/04/2020, 6:35 pm,"8400 WICKER AV; TACO BELL",41.464281,-87.470364
03/04/2020, 6:05 pm,"W 85TH AV & WICKER AV; SPEEDWAY",41.462715,-87.470350
03/03/2020,11:22 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
03/03/2020,11:05 pm,"10800 CALUMET AV",41.419816,-87.508261
03/03/2020,10:46 pm,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
03/03/2020,10:17 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
03/03/2020, 9:31 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
03/03/2020, 8:03 pm,"WICKER AV & W 97TH AV",41.441590,-87.470028
03/03/2020, 7:55 pm,"WICKER AV & KELLY DR",41.462025,-87.470344
03/03/2020, 7:48 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
03/03/2020, 7:44 pm,"MANOR DR & W 109TH AV",41.421247,-87.487135
03/03/2020, 7:24 pm,"MAPLE LN & W 109TH AV",41.421024,-87.447732
03/03/2020, 7:16 pm,"OLCOTT AV & 108TH PL",41.422382,-87.481506
03/03/2020, 7:04 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
03/03/2020, 6:55 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
03/03/2020, 6:42 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
03/03/2020, 6:34 pm,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
03/03/2020, 6:05 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
03/03/2020, 5:44 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
03/03/2020, 5:32 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
03/03/2020, 5:19 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
03/03/2020, 5:06 pm,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
03/03/2020, 4:52 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
03/03/2020, 4:39 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
03/03/2020, 4:21 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
03/03/2020, 4:00 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
03/03/2020, 3:47 pm,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
03/03/2020, 2:59 pm,"CALUMET AV & GREYSTONE DR",41.429296,-87.508320
03/03/2020, 8:03 am,"WICKER AV & WALL ST",41.453043,-87.470213
03/03/2020, 7:22 am,"11033 W 93RD AV; SJPD",41.449958,-87.469145
03/03/2020, 2:31 am,"W 85TH AV & ALEXANDER ST",41.464367,-87.465541
03/02/2020,11:29 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
03/02/2020,10:12 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
03/02/2020, 9:31 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/02/2020, 9:12 pm,"7900 WICKER AV",41.473644,-87.470406
03/02/2020, 3:34 pm,"COLUMBIA ST & W 90TH AV",41.455414,-87.498780
03/02/2020, 1:29 pm,"W 85TH AV & LAKE HILLS DR",41.464322,-87.455889
03/02/2020,11:41 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
03/02/2020,11:13 am,"93RD AV & CALUMET AV",41.450140,-87.507836
03/02/2020,11:04 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
03/02/2020,11:01 am,"W 93RD AV & BELMONT AV",41.449965,-87.483809
03/02/2020, 9:40 am,"10900 PARK PL",41.420983,-87.441287
03/02/2020, 9:27 am,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
03/02/2020, 7:22 am,"8500 WICKER AV",41.462715,-87.470350
03/01/2020, 5:47 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
03/01/2020, 6:30 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
03/01/2020, 2:57 am,"W 117TH AV & WICKER AV",41.406558,-87.470069
03/01/2020, 2:44 am,"10902 PARRISH AV; FAMILY EXPRESS",41.420738,-87.450588
03/01/2020, 2:28 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
03/01/2020, 2:08 am,"W 119TH AV & WICKER AV",41.402878,-87.470053
03/01/2020, 1:46 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
02/29/2020,10:23 pm,"HART ST & JOLIET ST",41.442976,-87.461448
02/29/2020, 8:21 pm,"8500 WICKER AV",41.462715,-87.470350
02/29/2020, 2:19 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
02/29/2020, 2:09 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
02/29/2020, 1:55 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
02/29/2020,12:22 pm,"W 101ST AV & EARL DR",41.437161,-87.468802
02/29/2020,11:58 am,"8500 WICKER AV",41.462715,-87.470350
02/29/2020,11:31 am,"WICKER AV & WALL ST",41.453043,-87.470213
02/29/2020,11:23 am,"8500 WICKER AV",41.462715,-87.470350
02/29/2020,11:17 am,"9300 WICKER AV",41.449967,-87.470171
02/29/2020,11:11 am,"9400 JOLIET ST",41.446138,-87.467390
02/29/2020,10:52 am,"THIELEN ST & JOLIET ST",41.446138,-87.467390
02/29/2020,10:48 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
02/29/2020,10:36 am,"JOLIET ST & THIELEN ST",41.446138,-87.467390
02/29/2020, 8:19 am,"8801 WICKER AV; KOLLING SCHOOL",41.458933,-87.470299
02/29/2020, 7:53 am,"9200 WICKER AV",41.453592,-87.470222
02/29/2020, 6:52 am,"9500 KEILMAN ST",41.446388,-87.472473
02/28/2020, 9:57 pm,"8500 WICKER AV",41.462715,-87.470350
02/28/2020, 9:36 pm,"9200 WICKER AV",41.453592,-87.470222
02/28/2020, 9:23 pm,"9600 WICKER AV",41.443973,-87.470069
02/28/2020, 8:08 pm,"W 85TH AV & FAIRWAY DR",41.464359,-87.463697
02/28/2020, 7:59 pm,"8400 WICKER AV",41.464281,-87.470364
02/28/2020, 7:07 pm,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
02/28/2020, 6:56 pm,"W 108TH AV & WICKER AV",41.422959,-87.470092
02/28/2020, 1:08 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
02/28/2020,10:44 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
02/28/2020,10:34 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
02/28/2020,10:22 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
02/28/2020,10:02 am,"9700 WICKER AV",41.443089,-87.470050
02/28/2020, 9:47 am,"WICKER AV & W 93RD AV",41.449967,-87.470171
02/28/2020, 9:44 am,"8900 WICKER AV",41.457608,-87.470280
02/28/2020, 9:28 am,"9769 WICKER AV; MCDONALDS",41.441394,-87.470026
02/28/2020, 9:15 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
02/28/2020, 9:08 am,"9200 WICKER AV",41.453592,-87.470222
02/28/2020, 8:55 am,"WICKER AV & WALL ST",41.453043,-87.470213
02/28/2020, 8:43 am,"9400 WICKER AV",41.447998,-87.470142
02/28/2020, 8:24 am,"WICKER AV & KELLY DR",41.462025,-87.470344
02/28/2020, 8:14 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
02/28/2020, 7:11 am,"WICKER AV & KELLY DR",41.462025,-87.470344
02/28/2020, 7:02 am,"WICKER AV & KELLY DR",41.462025,-87.470344
02/28/2020, 6:43 am,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
02/28/2020, 6:41 am,"9200 WICKER AV",41.453592,-87.470222
02/28/2020, 6:34 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
02/28/2020, 6:31 am,"9200 WICKER AV",41.453592,-87.470222
02/28/2020, 1:18 am,"10800 WICKER AV",41.422959,-87.470092
02/28/2020,12:48 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
02/28/2020,12:27 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
02/27/2020,11:58 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
02/27/2020, 9:33 pm,"WICKER AV & W 82ND LN",41.469318,-87.470392
02/27/2020, 8:43 pm,"8400 WICKER AV",41.464281,-87.470364
02/27/2020, 7:22 pm,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
02/27/2020, 6:32 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
02/27/2020, 4:50 pm,"10200 WICKER AV",41.435026,-87.470008
02/27/2020,11:05 am,"10800 WICKER AV",41.422959,-87.470092
02/27/2020,10:10 am,"8700 WICKER AV",41.460285,-87.470319
02/27/2020, 8:57 am,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
02/27/2020, 6:04 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
02/26/2020,11:00 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
02/26/2020,10:43 pm,"8200 WICKER AV",41.469318,-87.470392
02/26/2020,10:12 pm,"W 85TH AV & MATTSON DR",41.464506,-87.484944
02/26/2020,10:03 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
02/26/2020, 9:52 pm,"8400 WICKER AV",41.464281,-87.470364
02/26/2020, 9:48 pm,"PATTERSON ST & W 93RD AV",41.449971,-87.470688
02/26/2020, 9:34 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
02/26/2020, 8:07 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
02/26/2020, 7:38 am,"WALL ST & WICKER AV",41.453043,-87.470213
02/25/2020, 8:00 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
02/25/2020, 1:06 am,"W 93RD AV & W SPRINGHILL DR",41.450726,-87.458538
02/25/2020,12:30 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
02/25/2020,12:23 am,"W 77TH AV & WICKER AV",41.478956,-87.470527
02/25/2020,12:02 am,"JOLIET ST & THREE SPRINGS DR",41.442090,-87.456412
02/24/2020,11:14 pm,"12600 WICKER AV",41.390131,-87.470024
02/24/2020,10:59 pm,"W 130TH PL & WICKER AV",41.380992,-87.470024
02/24/2020,10:37 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
02/24/2020, 8:28 am,"W 109TH AV & PARRISH AV; FAMILY EXPRESS z72011",41.421037,-87.450588
02/24/2020, 8:16 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
02/24/2020, 8:14 am,"10600 WICKER AV",41.427299,-87.470069
02/24/2020, 8:10 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
02/24/2020, 7:43 am,"10550 PARK PL; CROWN POINT CHRISTIAN SCHOOL",41.427008,-87.441211
02/24/2020, 7:08 am,"W 101ST AV & W 99TH PL",41.439649,-87.447138
02/23/2020, 9:10 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
02/23/2020, 8:35 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
02/23/2020, 8:22 pm,"10800 CALUMET AV",41.419816,-87.508261
02/23/2020, 8:08 pm,"10800 CALUMET AV",41.419816,-87.508261
02/23/2020, 7:52 pm,"10800 CALUMET AV",41.419816,-87.508261
02/23/2020,11:03 am,"W 109TH AV & PARK PL",41.420989,-87.441287
02/23/2020, 9:48 am,"10902 PARRISH AV; FAMILY EXPRESS",41.420738,-87.450588
02/23/2020, 8:49 am,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
02/23/2020, 8:21 am,"10300 WICKER AV",41.431350,-87.470039
02/23/2020, 1:26 am,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
02/22/2020,10:45 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
02/22/2020, 9:24 pm,"9500 WICKER AV",41.445991,-87.470111
02/22/2020, 8:56 pm,"W 93RD PL & WHITE OAK AV",41.449400,-87.296968
02/22/2020, 8:05 pm,"8900 WICKER AV",41.457608,-87.470280
02/22/2020, 8:03 pm,"9600 WICKER AV",41.443973,-87.470069
02/22/2020, 7:46 pm,"W 108TH AV & WICKER AV",41.422959,-87.470092
02/22/2020, 3:22 pm,"10300 WHITE OAK AV",41.431968,-87.489298
02/22/2020,11:33 am,"10200 W 109TH AV",41.421068,-87.456752
02/22/2020,10:03 am,"8200 WICKER AV",41.469318,-87.470392
02/22/2020, 7:57 am,"W 96TH AV & WICKER AV",41.443973,-87.470069
02/22/2020, 7:43 am,"8600 WICKER AV",41.461624,-87.470339
02/21/2020,11:50 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
02/21/2020,10:05 pm,"8400 WICKER AV",41.464281,-87.470364
02/21/2020, 9:55 pm,"9200 WICKER AV",41.453592,-87.470222
02/21/2020, 9:47 pm,"W 93RD AV & CIVIC DR",41.449947,-87.467647
02/21/2020, 9:42 pm,"WALL ST & WICKER AV",41.453043,-87.470213
02/21/2020, 9:25 pm,"8400 WICKER AV",41.464281,-87.470364
02/21/2020, 9:19 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
02/21/2020, 9:11 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
02/21/2020, 9:07 pm,"9200 WICKER AV",41.453592,-87.470222
02/21/2020, 8:37 pm,"8500 WICKER AV",41.462715,-87.470350
02/21/2020, 8:18 pm,"93RD AV",41.450139,-87.510043
02/21/2020, 8:06 pm,"8400 WICKER AV",41.464281,-87.470364
02/21/2020, 7:51 pm,"9200 WICKER AV",41.453592,-87.470222
02/21/2020, 7:19 pm,"8500 WICKER AV",41.462715,-87.470350
02/21/2020, 7:09 pm,"8700 WICKER AV",41.460285,-87.470319
02/21/2020, 6:49 pm,"11100 W 109TH AV",41.421133,-87.467101
02/21/2020, 6:44 pm,"8300 ALEXANDER ST",41.468028,-87.465580
02/21/2020, 6:21 pm,"VENTURA DR & WICKER AV",41.464281,-87.470364
02/21/2020, 6:09 pm,"WALL ST & WICKER AV",41.453043,-87.470213
02/21/2020, 2:59 pm,"WALL ST & WICKER AV",41.453043,-87.470213
02/21/2020, 2:23 pm,"80TH PL & KNICKERBOCKER PL",41.472194,-87.477521
02/21/2020, 2:14 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
02/21/2020,10:08 am,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
02/21/2020, 6:47 am,"9200 WICKER AV",41.453592,-87.470222
02/21/2020, 5:19 am,"HART ST & W 93RD AV",41.449891,-87.461531
02/21/2020, 2:22 am,"JOLIET ST & THREE SPRINGS DR",41.442090,-87.456412
02/21/2020, 1:42 am,"9300 WICKER AV",41.449967,-87.470171
02/21/2020,12:41 am,"9700 WICKER AV",41.443089,-87.470050
02/21/2020,12:28 am,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
02/20/2020,10:21 pm,"8400 WICKER AV",41.464281,-87.470364
02/20/2020,10:06 pm,"8400 WICKER AV",41.464281,-87.470364
02/20/2020, 9:54 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
02/20/2020, 9:29 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
02/20/2020, 9:17 pm,"8575 WICKER AV",41.461959,-87.470344
02/20/2020, 9:05 pm,"WICKER AV & WALL ST",41.453043,-87.470213
02/20/2020, 8:50 pm,"KEILMAN ST & W 93RD AV",41.449981,-87.472491
02/20/2020, 8:35 pm,"8400 WICKER AV",41.464281,-87.470364
02/20/2020, 8:17 pm,"8400 WICKER AV",41.464281,-87.470364
02/20/2020, 8:14 pm,"PARRISH AV & W 109TH AV",41.421037,-87.450588
02/20/2020, 7:57 pm,"9400 WICKER AV",41.447998,-87.470142
02/20/2020, 7:43 pm,"W 109TH AV & FATHKE RD",41.420785,-87.415753
02/20/2020, 7:27 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
02/20/2020, 7:17 pm,"10700 WICKER AV",41.424209,-87.470085
02/20/2020, 7:02 pm,"WICKER AV & LAKE CENTRAL DR",41.467068,-87.470379
02/20/2020, 6:49 pm,"9600 WICKER AV",41.443973,-87.470069
02/20/2020, 6:27 pm,"W 97TH LN & PHEASANT LN",41.441077,-87.471281
02/20/2020, 5:16 pm,"W 93RD AV & WICKER AV; golo",41.449967,-87.470171
02/20/2020, 3:55 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
02/20/2020,11:16 am,"11400 W 93RD AV",41.449981,-87.472491
02/20/2020,10:53 am,"WHITE OAK AV & WATERLEAF DR",41.438657,-87.489294
02/20/2020,10:43 am,"W 85TH AV & PATTERSON ST",41.464506,-87.481488
02/20/2020,10:21 am,"W 85TH AV & PATTERSON ST",41.464506,-87.481488
02/20/2020,10:11 am,"9200 WICKER AV",41.453592,-87.470222
02/20/2020, 9:45 am,"7700 AUSTIN AV",41.478759,-87.446540
02/20/2020, 8:45 am,"9700 KEILMAN ST",41.442845,-87.472427
02/20/2020, 7:47 am,"W 109TH AV & PARK PL",41.420989,-87.441287
02/20/2020, 7:16 am,"10700 WHITE OAK AV",41.425204,-87.489324
02/20/2020, 1:13 am,"E US HWY 30 & W LINCOLN HWY; US30",0.053062,-0.077292
02/20/2020,12:59 am,"W 101ST AV & PARK PL",41.437299,-87.438388
02/19/2020, 9:20 pm,"8640 LAKE HILLS DR; LAKE HILLS PARK; GOLF LAKE",41.461438,-87.455613
02/19/2020, 8:37 pm,"W 93RD AV & DEODOR ST",41.450808,-87.452756
02/19/2020, 8:24 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
02/19/2020, 8:12 pm,"11700 WICKER AV",41.406558,-87.470069
02/19/2020, 7:29 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
02/19/2020, 7:17 pm,"W 107TH PL & KNICKERBOCKER CT",41.424440,-87.480547
02/19/2020, 7:04 pm,"10868 MATHIAS DR",41.422137,-87.478849
02/19/2020, 6:56 pm,"10200 WICKER AV",41.435026,-87.470008
02/19/2020, 6:53 pm,"10700 OLCOTT AV",41.425421,-87.481139
02/19/2020, 6:17 pm,"W 101ST AV & PARK PL",41.437299,-87.438388
02/19/2020, 5:08 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
02/19/2020, 4:29 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
02/19/2020, 3:20 pm,"10400 WICKER AV",41.429983,-87.470049
02/19/2020, 2:28 pm,"W 83RD PL & OSAGE DR",41.468064,-87.482791
02/19/2020, 2:08 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
02/19/2020, 1:16 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
02/19/2020, 8:29 am,"W 102ND AV & WHITE OAK AV",41.433370,-87.489295
02/19/2020, 8:14 am,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
02/19/2020, 7:58 am,"10300 WHITE OAK AV",41.431968,-87.489298
02/19/2020,12:08 am,"10700 WICKER AV",41.424209,-87.470085
02/18/2020, 9:11 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
02/18/2020, 8:54 pm,"W 108TH AV & WICKER AV",41.422959,-87.470092
02/18/2020, 8:41 pm,"10300 WICKER AV",41.431350,-87.470039
02/18/2020, 8:04 pm,"10200 WICKER AV",41.435026,-87.470008
02/18/2020, 7:47 pm,"9500 WICKER AV",41.445991,-87.470111
02/18/2020, 7:36 pm,"CLINE AV & W 101ST AV",41.436724,-87.431153
02/18/2020, 7:04 pm,"8400 WICKER AV",41.464281,-87.470364
02/18/2020, 6:22 pm,"VENTURA DR & WICKER AV",41.464281,-87.470364
02/18/2020, 7:49 am,"10550 PARK PL",41.426479,-87.243923
02/18/2020, 7:14 am,"8300 WICKER AV",41.466787,-87.470378
02/18/2020, 7:00 am,"HEATHER CT & LEONARDO DR",41.465060,-87.475649
02/18/2020, 6:59 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
02/17/2020,11:33 pm,"8400 WICKER AV",41.464281,-87.470364
02/17/2020, 7:57 pm,"11000 CALUMET AV",41.415243,-87.508244
02/17/2020, 6:15 pm,"W 93RD AV & WICKER AV; GO LO",41.449967,-87.470171
02/17/2020, 8:28 am,"CLARMONTE DR & W 93RD AV",41.449796,-87.449160
02/17/2020, 8:05 am,"10600 WICKER AV",41.427299,-87.470069
02/17/2020, 7:55 am,"W 109TH AV & E SCHNEIDER CT",41.421136,-87.467561
02/17/2020, 7:54 am,"WICKER AV & JOLIET ST",41.447742,-87.470138
02/17/2020, 1:20 am,"W 101ST AV & PARRISH AV",41.441165,-87.450616
02/17/2020,12:41 am,"WHITE OAK AV & W 107TH AV; ice arena",41.425204,-87.489324
02/17/2020,12:37 am,"CALUMET AV & 113TH AV",41.413871,-87.508238
02/17/2020,12:08 am,"W 93RD AV & COLUMBIA CT",41.450879,-87.500602
02/17/2020,12:03 am,"10200 WICKER AV",41.435026,-87.470008
02/17/2020,12:01 am,"WICKER AV & W 97TH AV; just south",41.441590,-87.470028
02/16/2020,11:11 pm,"W 181ST AV & WICKER AV; SR2",41.290000,-87.468347
02/16/2020,10:28 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
02/16/2020, 9:50 pm,"8801 WICKER AV; kolling elementary",41.458933,-87.470299
02/16/2020, 9:37 pm,"9700 WICKER AV",41.443089,-87.470050
02/16/2020, 7:11 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
02/15/2020, 8:48 pm,"9200 WICKER AV",41.453592,-87.470222
02/15/2020, 8:42 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
02/15/2020, 8:26 pm,"1779 US 41; EZ CLEAN",41.489880,-87.470888
02/15/2020, 7:56 pm,"8200 WICKER AV",41.469318,-87.470392
02/15/2020, 7:04 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
02/15/2020, 6:54 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
02/15/2020, 4:00 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
02/15/2020, 3:55 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
02/15/2020, 3:43 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
02/15/2020, 2:46 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
02/15/2020, 9:59 am,"OLCOTT AV & W 93RD AV",41.449969,-87.481228
02/14/2020,10:57 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
02/14/2020, 7:55 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
02/14/2020, 7:20 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
02/14/2020, 1:49 am,"10000 W 109TH AV",41.421057,-87.454659
02/13/2020,10:53 pm,"WICKER AV & W 95TH AV",41.446031,-87.470111
02/13/2020,10:43 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
02/13/2020, 9:52 pm,"8400 W 85TH AV",41.464230,-87.436505
02/13/2020, 6:28 pm,"W 95TH AV & WICKER AV",41.446031,-87.470111
02/13/2020,10:40 am,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
02/13/2020,10:04 am,"11000 W 93RD AV",41.449956,-87.468941
02/13/2020, 9:25 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
02/13/2020, 8:46 am,"9600 WICKER AV",41.443973,-87.470069
02/13/2020, 7:22 am,"VENTURA DR & VENTURA TRL",41.464281,-87.471977
