"Date","Time","Address","Latitude","Longitude"
04/06/2007,12:43 am,"9300 WICKER AVE",,
04/06/2007,12:40 am,"8801 WICKER AVE",,
04/06/2007,12:29 am,"9300 41",,
04/06/2007,12:28 am,"KOLLING",,
04/06/2007,12:21 am,"9400 WICKER AVE",,
04/06/2007,12:17 am,"9400 WICKER AVE",,
04/05/2007,11:59 pm,"8900 WICKER AVE",,
04/05/2007,11:52 pm,"8575 WICKER AVE",,
04/05/2007,11:34 pm,"7900 41 N/B",,
04/05/2007,11:28 pm,"8500 WICKER AVE",,
04/05/2007,11:20 pm,"9700 WICKER AVE",,
04/05/2007,11:11 pm,"9200 WICKER AVE",,
04/05/2007,11:10 pm,"9200 WICKER AVE",,
04/05/2007,11:09 pm,"9300 WICKER AVE",,
04/05/2007,10:56 pm,"9200 OLCOTT AVE",,
04/05/2007,10:54 pm,"8600 WICKER AVE",,
04/05/2007,10:37 pm,"8300 41",,
04/05/2007,10:34 pm,"7700 41",,
04/05/2007,10:31 pm,"8100 41",,
04/05/2007,10:16 pm,"10200 41",,
04/05/2007,10:11 pm,"STRACK",,
04/05/2007,10:08 pm,"8300 WICKER AVE",,
04/05/2007,10:06 pm,"NORTHWOODS",,
04/05/2007, 9:56 pm,"8200 WICKER AVE",,
04/05/2007, 9:51 pm,"8200 WICKER AVE",,
04/05/2007, 9:45 pm,"8300 WICKER AVE",,
04/05/2007, 9:40 pm,"8300 WICKER AVE",,
04/05/2007, 9:26 pm,"8300 WICKER AVE",,
04/05/2007, 9:15 pm,"W 101ST & WHITE OAK",,
04/05/2007, 7:21 pm,"RT 231 & WICKER AVE",,
04/05/2007, 7:09 pm,"10200 WICKER AVE",,
04/05/2007, 6:56 pm,"10800 JOLIET ST",,
04/05/2007, 6:42 pm,"10800 JOLIET ST",,
04/05/2007, 5:52 pm,"10800 JOLIET ST",,
04/05/2007, 2:47 pm,"8400 WICKER AVE",,
04/05/2007,11:00 am,"W 101ST AV; 13500 BLK",,
04/05/2007, 9:56 am,"109TH & WHITE OAK AV",,
04/05/2007, 9:48 am,"MANOR DR; 10900 BLK",,
04/05/2007, 6:53 am,"HERON LAKE RD; 8300 BLK",,
04/05/2007, 3:44 am,"8575 41 N/B",,
04/04/2007,10:27 pm,"10100 41",,
04/04/2007,10:16 pm,"9300 HACK ST",,
04/04/2007,10:08 pm,"9200 41",,
04/04/2007,10:04 pm,"13800 W 101ST AVE",,
04/04/2007, 9:47 pm,"LINCOLN SCHOOL",,
04/04/2007, 7:19 pm,"9601 INDUSTRIAL DR",,
04/04/2007, 2:03 pm,"JOLIET ST;AND PARRISH",,
04/04/2007,11:30 am,"WHITR OAK AV; 10600 BLK",,
04/04/2007,11:15 am,"WICKER AV; 9700 BLK",,
04/04/2007,10:30 am,"WICKER AV; 8900 BLK",,
04/04/2007,10:18 am,"WICKER AV; WALL ST",,
04/04/2007, 2:45 am,"ST JOHN MALL",,
04/04/2007, 2:20 am,"9500 WICKER",,
04/04/2007, 1:41 am,"NORTHWOODS",,
04/04/2007, 1:08 am,"108 OLCOTT",,
04/04/2007,12:54 am,"10900 WICKER",,
04/04/2007,12:25 am,"9200 WICKER",,
04/03/2007,11:56 pm,"9500 WICKER",,
04/03/2007,11:23 pm,"9500 WICKER",,
04/03/2007,11:16 pm,"8200 WICKER",,
04/03/2007,11:05 pm,"10200 WICKER",,
04/03/2007,10:49 pm,"23141",,
04/03/2007, 6:08 pm,"SPEEDWAY PARKING LOT",,
04/03/2007, 5:59 pm,"8900 WICKER AV",,
04/03/2007, 4:36 pm,"WALL ST & WICKER AV",,
04/03/2007, 4:29 pm,"9600 WICKER AV SB",,
04/03/2007, 4:14 pm,"QUIZNOS",,
04/03/2007, 3:46 pm,"W 85TH AV & FAIRWAY",,
04/03/2007, 3:27 pm,"10300 WICKER AV",,
04/03/2007, 3:17 pm,"W 85TH AV & FAIRWAY",,
04/03/2007, 3:15 pm,"W 85TH AV & FAIRWAY",,
04/03/2007, 3:13 pm,"wall & wicker av",,
04/03/2007,11:01 am,"FAIRWAY; W 85TH AV",,
04/03/2007,10:08 am,"WICKER AV; 9200 BLK",,
04/03/2007, 9:56 am,"W 93RD AV; W OAKRIDGE",,
04/03/2007, 9:46 am,"WHITE OAK AV; 10100 BLK",,
04/03/2007, 9:39 am,"WICKER AV; 9600 BLK",,
04/03/2007, 9:34 am,"WHITE OAK; 10100 BLK",,
04/03/2007, 9:05 am,"WICKER AV' 9500 BLK",,
04/03/2007, 3:00 am,"82 41",,
04/02/2007,11:56 pm,"PASCALES",,
04/02/2007,11:15 pm,,,
04/02/2007,11:09 pm,"10100 WICKER",,
04/02/2007,11:03 pm,"9600 OLCOTT",,
04/02/2007,10:48 pm,"keilman 93",,
04/02/2007,10:01 pm,"8500 austin",,
04/02/2007, 9:32 pm,"CLARMONTE DR & W 95TH AV",,
04/02/2007, 6:30 pm,"W 93RD AV & STANDARD BANK",,
04/02/2007, 6:22 pm,"14600 W 101ST AV",,
04/02/2007, 6:14 pm,"W 93RD AV & DEODOR ST",,
04/02/2007, 4:35 pm,"WICKER AV & 106TH",,
04/02/2007, 4:26 pm,"USA MUFFLERS",,
04/02/2007, 4:26 pm,"USA MUFFLERS",,
04/02/2007, 7:30 am,"CLINE AV; 9200 BLK",,
04/02/2007, 6:20 am,"WICKER AV; 9500 BLK",,
04/01/2007, 9:57 pm,"7700 WICKER",,
04/01/2007, 9:36 pm,"WICKER AV & 95TH",,
04/01/2007, 8:21 am,"WICKER AV; 9400 BLK",,
04/01/2007, 7:34 am,"W 97TH LN; 11200 BLK",,
04/01/2007, 7:15 am,"W 93RD AV; BELMONT",,
04/01/2007, 7:10 am,"SR231; 10900 BLK",,
04/01/2007, 6:51 am,"WICKER AV; 9500 BLK",,
04/01/2007, 6:28 am,"WICKER AV; 8100 BLK",,
04/01/2007,12:58 am,"9500 WICKER AVE",,
04/01/2007,12:40 am,"9500 WICKER AVE",,
03/31/2007, 4:01 pm,"9400 WICKER AV",,
03/31/2007,12:04 pm,"Parrish Av; 10000 blk",,
03/31/2007,10:46 am,"9500 BLK 41",,
03/31/2007, 7:16 am,"DD LOT",,
03/31/2007, 6:58 am,"BLOCKBUSTER LOT",,
03/31/2007, 1:35 am,"GAS CITY",,
03/30/2007,11:43 pm,"BEHIND MALL",,
03/30/2007,11:29 pm,"10200 41",,
03/30/2007,11:29 pm,"9600 41",,
03/30/2007,11:25 pm,"KEILMAN ST; 9300",,
03/30/2007,11:15 pm,"8900 WICKER AVE",,
03/30/2007,11:05 pm,"MALL",,
03/30/2007,11:01 pm,"8500 41",,
03/30/2007,11:00 pm,"TACO BELL",,
03/30/2007,10:54 pm,"MALL",,
03/30/2007,10:38 pm,"JOLIET ST; THIELEN ST",,
03/30/2007,10:26 pm,"8500 WICKER AVE",,
03/30/2007,10:21 pm,"WALL ST; PATTERSON ST",,
03/30/2007,10:14 pm,"8500 WICKER AVE",,
03/30/2007,10:05 pm,"ST JOHN MALL",,
03/30/2007, 9:46 pm,"93 PATTERSON",,
03/30/2007, 9:40 pm,"ASPEN",,
03/30/2007, 9:28 pm,"KOLLING",,
03/30/2007, 9:05 pm,"9400",,
03/30/2007, 8:53 pm,"8400 WICKER",,
03/30/2007, 8:49 pm,"KMART",,
03/30/2007, 8:40 pm,"EASY CLEAN",,
03/30/2007, 8:33 pm,"SPEEDWAY",,
03/30/2007, 8:25 pm,"8200 WICKER",,
03/30/2007, 8:14 pm,"93 DEODOR",,
03/30/2007, 8:13 pm,"SPEEDWAY",,
03/30/2007, 7:33 pm,"9500 WICKER",,
03/30/2007, 7:19 pm,"8600 PATTERSON",,
03/30/2007, 7:16 pm,"WHITE OAK & ROSEWOOD",,
03/30/2007, 6:56 pm,"8500 PATTERSON",,
03/30/2007, 6:41 pm,"8600 PATTERSON",,
03/30/2007, 3:32 pm,"85TH & WICKER",,
03/30/2007, 2:49 pm,"9700 WICKER",,
03/30/2007, 1:18 pm,"13600 W 109TH AV",,
03/30/2007,12:57 pm,"13700 W 109TH AV",,
03/30/2007,12:53 pm,"8400 PATTERSON",,
03/30/2007,10:40 am,"10800 WICKER AV",,
03/30/2007, 9:00 am,"JOLIET ST & THIELEN ST",,
03/30/2007, 8:46 am,"93RD & PATTERSON",,
03/30/2007, 3:08 am,"10100 41",,
03/30/2007, 2:46 am,"NORTHWOODS",,
03/30/2007, 1:50 am,"SILVERLEAF; W 109TH AVE",,
03/30/2007, 1:38 am,"WINDING TRAIL;85TH AVE",,
03/30/2007, 1:04 am,"10100 PARRISH AVE",,
03/30/2007,12:57 am,"VENTURA/41",,
03/30/2007,12:30 am,"8500 PARRISH AVE",,
03/30/2007,12:28 am,"85; 41",,
03/30/2007,12:22 am,"BLK HONDA",,
03/30/2007,12:12 am,"8500 41",,
03/30/2007,12:01 am,"8800 WICKER AVE",,
03/29/2007,11:48 pm,"8700 WICKER AVE",,
03/29/2007,11:37 pm,"9300 WICKER AVE",,
03/29/2007,11:27 pm,"8500 WICKER AVE",,
03/29/2007,11:20 pm,"9700 OLCOTT AVE",,
03/29/2007,11:09 pm,"WALL ST; WICKER AVE",,
03/29/2007,10:57 pm,"85TH;ALEXANDER",,
03/29/2007,10:47 pm,"PATTERSON; WILDWOOD",,
03/29/2007,10:46 pm,"8900 WICKER AVE",,
03/29/2007,10:33 pm,"8400 WICKER",,
03/29/2007,10:21 pm,"41/WALL",,
03/29/2007,10:14 pm,"8500 MARQUETTE",,
03/29/2007, 9:12 pm,"W 101ST & WHITE OAK",,
03/29/2007, 8:42 pm,"10900 WHITE OAK",,
03/29/2007, 8:33 pm,"102ND & WICKER AVE",,
03/29/2007, 8:00 pm,"RT 231 & SCHNEIDER PL",,
03/29/2007, 7:47 pm,,,
03/29/2007, 7:24 pm,"RT 231 & SCHNEIDER PL",,
03/29/2007, 3:38 pm,"9400 CLARMONTE",,
03/29/2007, 2:30 pm,"8800 WILLOW LN",,
03/29/2007, 2:16 pm,"9500 WHITE OAK",,
03/29/2007,11:40 am,"W 85TH ST LAKE HILLS SUBD",,
03/29/2007, 8:26 am,"WICKER AV; 10100 BLK",,
03/29/2007, 6:40 am,"WICKER AV; 9300 BLK",,
03/29/2007, 2:07 am,"9500 WICKER AVE",,
03/29/2007, 1:34 am,"10300 WICKER AVE",,
03/29/2007, 1:11 am,"9200 MONIX DR",,
03/28/2007,11:58 pm,"VFW",,
03/28/2007,10:25 pm,"LC PLAZA; N/B",,
03/28/2007,10:13 pm,"10100 CALUMET AVE",,
03/28/2007, 9:53 pm,"W 109TH AVE & MANOR",,
03/28/2007, 9:40 pm,"10200 WICKER AVE",,
03/28/2007, 9:22 pm,"8575 WICKER AVE",,
03/28/2007, 9:04 pm,"W 93RD AVE & SHILLTON",,
03/28/2007, 8:47 pm,"9500 WICKER AVE",,
03/28/2007, 8:15 pm,"9300 HILLTOP",,
03/28/2007, 7:58 pm,"9300 KEILMAN ST",,
03/28/2007, 7:53 pm,"8600 WICKER AVE",,
03/28/2007, 7:45 pm,,,
03/28/2007, 7:13 pm,"W 101ST & CALUMET",,
03/28/2007, 6:50 pm,"9200 WICKER AVE",,
03/28/2007, 5:55 pm,"W 101ST AVE & ROSEWOOD",,
03/28/2007, 2:46 pm,"9600 JOLIET",,
03/28/2007, 1:32 pm,"WHITE OAK AV; 10900 BLK",,
03/28/2007,12:28 pm,"WICKER AV; 8300 BLK",,
03/28/2007,12:21 pm,"WICKER AV; 8300 BLK",,
03/28/2007,10:19 am,"9285 WICKER AV",,
03/28/2007, 8:04 am,"KEILMAN; 9300 BLK",,
03/28/2007,12:27 am,"OLCOTT AVE;9300",,
03/28/2007,12:17 am,"109TH/MANOR DR",,
03/27/2007,10:57 pm,"8200 WICKER AVE",,
03/27/2007,10:52 pm,"NORTHWOODS",,
03/27/2007,10:23 pm,"9500 WICKER AVE",,
03/27/2007,10:18 pm,"9200 WICKER AVE",,
03/27/2007, 8:01 pm,"90TH AV & PATTERSON",,
03/27/2007, 4:43 pm,"JOLIET ST & CLARMONTE DR",,
03/27/2007, 2:16 pm,"9400 KEILMAN ST",,
03/27/2007,12:55 pm,"WICKER AV;11700 BLK",,
03/27/2007,12:19 pm,"WICKER AV, 10200 BLK",,
03/27/2007, 7:00 am,"9285 WICKER AV",,
03/27/2007, 6:47 am,"PARRISH AV; 10000 BLK",,
03/26/2007,10:30 pm,"9800 WICKER AVE",,
03/26/2007, 2:18 pm,"14300 W 101ST",,
03/26/2007, 1:59 pm,"joliet st; thielen st",,
03/26/2007, 1:35 pm,"9601 W 95TH AVE",,
03/26/2007, 1:18 pm,"9400 CLAIRMONTE DR",,
03/26/2007, 9:13 am,"8500 PARRISH AVE",,
03/26/2007, 3:22 am,"8200 WICKER AVE",,
03/26/2007, 2:20 am,"8300 WICKER AVE",,
03/26/2007, 1:09 am,"10300 WICKER AVE",,
03/25/2007,11:58 pm,"W 93RD AVE & SHEFFIELD",,
03/25/2007,11:50 pm,"9400 WICKER AVE",,
03/25/2007,11:49 pm,"9200 WICKER AVE",,
03/25/2007,10:50 pm,"QUIZNO'S",,
03/25/2007, 9:35 pm,"JOLIET & HART ST",,
03/25/2007, 9:32 pm,"9500 WICKER AV",,
03/25/2007, 9:11 pm,"9400 WICKER AV",,
03/25/2007, 9:09 pm,"WICKER AV @ WICKER COMMONS",,
03/25/2007, 8:02 pm,"9600 WICKER AV",,
03/25/2007, 7:49 pm,"WICKER AV & WALL ST",,
03/25/2007, 7:44 pm,"PATTERSON ST & W 90TH AV",,
03/25/2007, 7:19 pm,"77TH & US 41",,
03/25/2007, 3:06 am,"WICKER AV; 8800 BLK",,
03/25/2007, 2:28 am,"PARK DR AND JOLIRT",,
03/25/2007, 1:04 am,"WALL ST; PATTERSON",,
03/24/2007,11:30 pm,"OLCOTT AV; 9500 BLK",,
03/24/2007,11:16 pm,"KEILMAN ST; 9500 BLK",,
03/24/2007,11:09 pm,"WICKER AV; 9300 BLK",,
03/24/2007, 8:43 pm,"10800 BLK MAGNOLIA; GATES",,
03/24/2007, 6:05 pm,"93rd & Hilltop",,
03/24/2007, 7:29 am,"LIBRARY PARKING LOT",,
03/24/2007, 6:22 am,"WICKER AV & 77TH",,
03/24/2007, 5:52 am,"WICKER AV; 8100 BLK",,
03/24/2007, 2:53 am,"W 93RD AV; CLARMONTE",,
03/24/2007, 1:28 am,"WICKER AV; 9400 BLK",,
03/24/2007, 1:24 am,"WICKER AV; 9400 BLK",,
03/24/2007,12:54 am,"WICKER AV; 8500 BLK",,
03/24/2007,12:23 am,"WICKER AV AND WALL ST",,
03/24/2007,12:13 am,"WICKER AV; 8100 BLK",,
03/24/2007,12:03 am,"WICKER AV; VENTURA DR",,
03/23/2007,11:12 pm,"WICKER AV; 9200 BLK",,
03/23/2007,10:48 pm,"W 93RD AV; CLARMONTE",,
03/23/2007,10:45 pm,"WICKER AV; 8400 BLK",,
03/23/2007,10:31 pm,"WICKER AV; 8400 BLK",,
03/23/2007,10:18 pm,"BELMONT ST; 9400 BLK",,
03/23/2007,10:08 pm,"LARIMER AND HILLTOP",,
03/23/2007, 9:53 pm,"8400 WICKER AVE",,
03/23/2007, 8:59 pm,"9400 WICKER AVE",,
03/23/2007, 7:43 pm,"9300 W 93RD AVE",,
03/23/2007, 6:02 pm,"9300 WICKER AVE",,
03/23/2007, 3:32 pm,"W 93RD AVE & COLUMBIA",,
03/23/2007, 3:02 pm,"8200 WICKER AVE",,
03/23/2007, 2:57 pm,"8200 WICKER AVE",,
03/23/2007, 2:37 pm,"10600 CLINE AVE",,
03/23/2007, 2:20 pm,"8400 CLINE AVE",,
03/23/2007, 8:02 am,"13500 109TH",,
03/23/2007, 7:29 am,"12700 W 101ST",,
03/23/2007, 7:09 am,"WHITE OAK & ROSEWOOD",,
03/22/2007,10:22 pm,"KOLLING SCHOOL RD; BINGO LAKE RD",,
03/22/2007, 9:12 pm,"9400 WHITE OAK",,
03/22/2007, 6:45 pm,"10000 PARRISH AVE",,
03/22/2007, 4:13 pm,"HACK & JOLIET ST",,
03/22/2007,12:57 pm,"W 101ST AVE",,
03/22/2007,11:18 am,"8800 PATTERSON ST",,
03/22/2007,11:09 am,"8700 PATTERSON ST",,
03/22/2007,10:56 am,"8800 PATTERSON ST",,
03/22/2007,10:46 am,"8800 PATTERSON ST",,
03/22/2007,10:25 am,"10600 OLCOTT AVE",,
03/22/2007,10:13 am,"13200 W 109TH AVE",,
03/22/2007, 9:49 am,"13200 W 109TH AVE",,
03/22/2007, 9:36 am,"13200 W 109TH AVE",,
03/22/2007, 9:27 am,"11300 W 93RD AVE",,
03/22/2007, 9:19 am,"9600 WICKER AVE",,
03/21/2007,10:16 pm,"WICKER AVE; 8500 BLK",,
03/21/2007,10:04 pm,"WALL & PATTERSON ST",,
03/21/2007, 9:35 pm,"12700 W 101ST AVE",,
03/21/2007, 9:26 pm,"13300 W 109TH AVE",,
03/21/2007, 8:17 pm,"9100 WICKER AVE",,
03/21/2007, 6:38 pm,"10000 PARRISH",,
03/21/2007, 6:23 pm,"10000 PARRISH AVE",,
03/21/2007, 6:13 pm,"8900 COLUMBIA",,
03/21/2007, 6:04 pm,"9000 COLUMBIA AVE",,
03/21/2007, 5:53 pm,"RANDAL DR & W 90TH AVE",,
03/21/2007, 5:07 pm,"9300 MARQUETTE",,
03/21/2007, 4:25 pm,"8500 MARQUETTE",,
03/21/2007, 2:24 pm,"FARMINGTON & W 85TH",,
03/21/2007, 2:10 pm,"8500 PRIMROSE",,
03/21/2007, 1:51 pm,"PARRISH AVE",,
03/21/2007, 1:21 pm,"10100 PARRISH AVE",,
03/21/2007, 1:11 pm,"CLINE AVE; W 109TH AVE",,
03/21/2007,12:58 pm,"CLINE AVE; W 101ST AVE",,
03/21/2007,12:46 pm,"10000 JOLIET ST",,
03/21/2007,12:25 pm,"9000 PATTERSON ST",,
03/21/2007,11:55 am,"9151 WICKER AVE",,
03/21/2007, 9:25 am,"9300 W OAKRIDGE",,
03/21/2007, 8:12 am,"13800 W 109TH AVE",,
03/21/2007, 7:53 am,"9300 COLUMBIA AVE",,
03/21/2007, 7:34 am,"9300 COLUMBIA AVE",,
03/21/2007, 7:30 am,"12900 W 101ST AVE",,
03/21/2007, 7:17 am,"10700 WHITE OAK AVE",,
03/21/2007, 6:57 am,"9800 PARRISH AVE",,
03/21/2007, 6:54 am,"9300 PATTERSON ST",,
03/21/2007, 5:24 am,"WICKER AV; 9300 BLK",,
03/21/2007, 2:52 am,"WICKER AV; 8200 BLK",,
03/20/2007,11:47 pm,"SR231, SCHNEIDER ST",,
03/20/2007,10:15 pm,"WICKER AV; 9700 BLK",,
03/20/2007, 9:41 pm,"marquette; 9000 blk",,
03/20/2007, 7:23 pm,"KOHLING",,
03/20/2007, 6:11 pm,"Marquette Av; 9100 blk",,
03/20/2007, 5:58 pm,"13600 blk 109th",,
03/20/2007, 5:52 pm,"Olcott; 9400 blk",,
03/20/2007, 5:44 pm,"marquette av; 8600 blk",,
03/20/2007, 5:37 pm,"109th; 13200 blk",,
03/20/2007, 3:04 pm,"9700 BLK W 85TH AVE",,
03/20/2007, 2:21 pm,"8300 HERON LAKE RD",,
03/20/2007, 1:37 pm,"W 109TH AV & CALUMET",,
03/20/2007, 1:03 pm,"109TH & CALUMET",,
03/20/2007, 8:50 am,"101ST & SHEFFIELD",,
03/20/2007, 8:26 am,"101ST & ROSEWOOD",,
03/20/2007, 8:06 am,"93RD & SCHILLTON DR",,
03/20/2007, 7:30 am,"OLCOTT & 97TH",,
03/20/2007, 6:46 am,"10200 WICKER AV",,
03/20/2007, 4:15 am,"10800 WICKER AVE",,
03/20/2007, 1:47 am,"8575 WICKER AVE",,
03/20/2007,12:49 am,"11000 WICKER AVE",,
03/19/2007,11:56 pm,"11200 WICKER AVE",,
03/19/2007,10:47 pm,"10800 WICKER AVE",,
03/19/2007,10:36 pm,"W 102ND & WHITE OAK",,
03/19/2007,10:31 pm,"W 101ST & KREITZBERG",,
03/19/2007, 9:10 pm,"8200 WICKER AV",,
03/19/2007, 9:03 pm,"8400 WICKER AV",,
03/19/2007, 8:45 pm,"9200 WICKER AV",,
03/19/2007, 7:51 pm,"97TH & WICKER AV",,
03/19/2007, 7:20 pm,"WICKER AV AT NORTHWOODS",,
03/19/2007, 5:23 pm,"W 97TH LN & OLCOTT AV",,
03/19/2007, 5:04 pm,"109TH AT cORNER sTONE CHURCH",,
03/19/2007, 4:43 pm,"W 109TH & OLCOTT AV",,
03/19/2007, 4:20 pm,"9500 WICKER AV",,
03/19/2007, 2:40 pm,"W 83RD & OSAGE DR",,
03/19/2007, 1:29 pm,"11000 W 93RD AV",,
03/19/2007, 1:09 pm,"W 93RD AV & SCHILLTON DR",,
03/19/2007, 9:14 am,"SCHILLING LUMBER",,
03/19/2007, 8:19 am,"8500 MARQUETTE ST",,
03/19/2007,12:49 am,"10955 W 93RD AVE",,
03/18/2007, 6:54 pm,"9300 BELMONT",,
03/18/2007, 3:38 pm,"12900 W 101ST",,
03/18/2007, 3:09 pm,"109TH & WHITE OAK",,
03/18/2007, 2:53 pm,"12900 W 101ST",,
03/18/2007, 2:17 pm,"101ST & WHITE OAK AV",,
03/18/2007,12:19 pm,"9200 PATTERSON ST",,
03/18/2007,11:33 am,"W 101ST AVE; E CLINE",,
03/18/2007,11:17 am,"10955 W 93RD AVE",,
03/18/2007,11:06 am,"9280 WICKER AVE",,
03/18/2007, 8:49 am,"WHITE OAK AVE",,
03/18/2007, 8:27 am,"7700 WICKER AVE",,
03/18/2007, 8:18 am,"9700 WICKER AVE",,
03/18/2007, 7:08 am,"9500 WICKER AVE; S/B",,
03/18/2007, 2:51 am,"ALEXANDER; 8400 BLK",,
03/18/2007, 2:47 am,"WICKER AV; 10200 BLK",,
03/18/2007, 2:32 am,"SR231 / MARTIN LANDSCAPING",,
03/18/2007, 1:07 am,"HERON LAKE; 11900 BLK",,
03/18/2007,12:42 am,"SCHILLTON DR; 9200 BLK",,
03/18/2007,12:16 am,"W 89TH AV; 9500 BLK",,
03/17/2007,11:26 pm,"WICKER AV; 9400 BLK",,
03/17/2007,11:14 pm,"9512 PARRISH",,
03/17/2007, 9:59 pm,"MONIX & W 93RD",,
03/17/2007, 9:30 pm,"WALGREENS LOT N/S",,
03/17/2007, 9:18 pm,"DAIRY QUEEN LOT",,
03/17/2007, 9:04 pm,"NORTHWOODS LOT",,
03/17/2007, 6:57 pm,"8400 WICKER AV",,
03/17/2007, 6:52 pm,"8900 WICKER AV",,
03/17/2007, 6:39 pm,"9900 PARRISH",,
03/17/2007, 6:26 pm,"10000 PARRISH",,
03/17/2007, 6:09 pm,"10000 PARRISH",,
03/17/2007, 1:33 pm,"93 OL",,
03/17/2007, 1:22 pm,"12400 W 93RD",,
03/17/2007, 1:14 pm,"10900 WICKER",,
03/17/2007,11:41 am,"102 CLINE",,
03/17/2007,11:13 am,"8500 PATTERSON",,
03/17/2007,10:20 am,"SCHILLING",,
03/17/2007,10:11 am,"8700 MARQUETTE",,
03/17/2007, 9:20 am,"101 WO",,
03/17/2007, 9:20 am,"KEILMAN 93",,
03/17/2007, 9:06 am,"1299 101ST",,
03/17/2007, 8:52 am,"109 WO",,
03/17/2007, 8:36 am,"109 WO",,
03/17/2007, 8:15 am,"9500 WICKER",,
03/17/2007, 8:00 am,"90 PATTERSON",,
03/17/2007, 3:50 am,"W 93RD AV; 8900 BLK",,
03/16/2007,10:43 pm,"WICKER AV; 7700 BLK",,
03/16/2007,10:41 pm,"PARRISH AV; 8700 BLK",,
03/16/2007,10:07 pm,"WICKER AV; 9200 BLK",,
03/16/2007, 3:25 pm,"DOVER & CLARMONTE",,
03/16/2007,12:50 pm,"NORTHCOTE & 95TH",,
03/16/2007,11:58 am,"PHEASANT & W 97TH",,
03/16/2007,10:47 am,"109TH & SILVERLEAF",,
03/16/2007,10:24 am,"109TH & SILVERLEAF",,
03/16/2007, 9:02 am,"9400 JOLIET ST",,
03/16/2007, 8:02 am,"9200 WICKER AV",,
03/16/2007, 7:59 am,"W 85TH AV & AUSTIN",,
03/16/2007, 7:50 am,"WICKER AV & WALL ST",,
03/16/2007, 7:40 am,"8600 W 85TH AV",,
03/16/2007,12:59 am,"8801 WICKER AV",,
03/15/2007,11:34 pm,"WICKER AV; 8200 BLK",,
03/15/2007,11:20 pm,"WICKER AV; 9400 BLK",,
03/15/2007,11:05 pm,"WICKER AV; 9400 BLK",,
03/15/2007,10:55 pm,"WICKER AV; 10100 BLK",,
03/15/2007,10:30 pm,"WICKER AV; 7700 BLK",,
03/15/2007,10:02 pm,"10600 WICKER AVE",,
03/15/2007, 9:55 pm,"SIL HONDA",,
03/15/2007, 9:41 pm,"US41 & WALL ST",,
03/15/2007, 9:27 pm,"QUIZNO'S",,
03/15/2007, 8:59 pm,"W 85TH & US41",,
03/15/2007, 8:51 pm,"8100 WICKER AVE",,
03/15/2007, 8:47 pm,"W 93RD AVE & SPRINGHILL DR",,
03/15/2007, 8:39 pm,"WALL ST & PATTERSON ST",,
03/15/2007, 8:32 pm,"WALL ST & US41",,
03/15/2007, 8:26 pm,"WALL ST & US41",,
03/15/2007, 8:02 pm,"JOLIET ST & INDUSTRIAL DR",,
03/15/2007, 4:20 pm,"KEILMAN & 96TH AV",,
03/15/2007, 7:31 am,"MARQUETTE; S 85",,
03/14/2007, 9:02 pm,"W 85TH AVE & LAKE HILLS DR",,
03/14/2007, 3:17 pm,"SILVER LEAF",,
03/14/2007, 2:59 pm,"8575 WICKER AVE",,
03/14/2007,10:53 am,"LINCOLN SCHOOL",,
03/14/2007, 9:58 am,"9100 MARQUETTE",,
03/14/2007, 6:56 am,"109TH;CALUMET AVE",,
03/14/2007, 3:08 am,"WICKER AV; 9400 BLK",,
03/14/2007, 2:44 am,"KOLLING SCHOOL RD; 8500 BLKK",,
03/14/2007, 1:58 am,"W 105TH AV; 12600 BLK",,
03/14/2007, 1:49 am,"9280 WICKER AV",,
03/14/2007, 1:30 am,"WICKER AV; 10200 BLK",,
03/14/2007, 1:08 am,"BRAMBLEWOOD; W 93RD AV",,
03/14/2007,12:59 am,"WICKER AV; 9600 BLK",,
03/14/2007,12:57 am,"WICKER AV; 9400",,
03/14/2007,12:51 am,"WICKER AV; 8100 BLK",,
03/14/2007,12:41 am,"WICKER AV; 9400 BLK",,
03/14/2007,12:39 am,"HART; 9300 BLK",,
03/13/2007, 9:48 pm,"11500 W 97TH LN",,
03/13/2007, 8:49 pm,"8200 WICKER AV",,
03/13/2007, 7:39 pm,"WICKER AV & VENTURA",,
03/13/2007, 6:51 pm,"8900 PATTERSON",,
03/13/2007, 6:50 pm,"12700 W 101ST",,
03/13/2007, 6:40 pm,"9700 OLCOTT",,
03/13/2007, 6:32 pm,"9300 CLARMONTE",,
03/13/2007, 6:23 pm,"PRAIRIE WEST PARK",,
03/13/2007, 6:20 pm,"8900 COLUMBIA",,
03/13/2007, 6:20 pm,"95TH & AMBERLEY",,
03/13/2007, 6:12 pm,"10000 PARRISH AV",,
03/13/2007, 5:58 pm,"8400 WICKER AV",,
03/13/2007, 5:46 pm,"WILDWOOD & PATTERSON",,
03/13/2007, 5:35 pm,"K-MART PARKING LOT",,
03/13/2007, 4:39 pm,"10300 CLINE AV",,
03/13/2007, 3:00 pm,"9400 WICKER AV",,
03/13/2007,12:37 pm,"JOLIET ST; MAMA D'S",,
03/13/2007,11:59 am,"US41, 8900 BLK",,
03/13/2007,11:23 am,"109TH CALUMET",,
03/13/2007,11:17 am,"13200 W 109TH AVE",,
03/13/2007,11:15 am,"10900 WHITE OAK AVE",,
03/13/2007,11:01 am,"10900 WHITE OAK AVE",,
03/13/2007,10:48 am,"SILVERLEAF,109TH",,
03/13/2007,10:46 am,"13200 W 109",,
