"Date","Time","Address","Latitude","Longitude"
08/08/2010, 1:58 pm,"US41 & SCHOOL",,
08/08/2010, 6:42 am,"9700 wicker",,
08/08/2010, 2:04 am,"WALGREENS",,
08/08/2010, 1:10 am,"STANDARD BANK LOT",,
08/07/2010,10:34 pm,"W 93RD AV; MALLARD",,
08/07/2010,10:29 pm,"W 93RD & MALLARD",,
08/07/2010, 6:22 pm,"95TH & US41",,
08/07/2010, 4:02 pm,"8400 WICKER AVE",,
08/07/2010, 7:04 am,"9200 PATTERSON",,
08/07/2010, 6:44 am,"9800 WICKER",,
08/07/2010, 6:24 am,"9500 WICKER",,
08/07/2010, 4:47 am,"9425 WICKER AV",,
08/07/2010, 4:30 am,"9200 WICKER AV",,
08/07/2010, 2:30 am,"9800 NORTHCOTE",,
08/07/2010, 1:54 am,"8500 WICKER AV",,
08/07/2010,12:26 am,"9200 PATTERSON",,
08/06/2010,11:52 pm,"77 & WICKER AV",,
08/06/2010,11:41 pm,"WICKER AV; 8500",,
08/06/2010,11:27 pm,"101ST & WICKER AV",,
08/06/2010,10:21 pm,"WICKER AV; 8500 BLK",,
08/06/2010, 7:58 pm,"8801 WICKER",,
08/06/2010, 2:44 am,"10800 WICKER AVE",,
08/06/2010,12:22 am,"DEYOUNG",,
08/05/2010,10:55 pm,"8500 WICKER AVE",,
08/05/2010,12:27 pm,"8400 WCI",,
08/05/2010, 8:07 am,"85 PATTERSON",,
08/04/2010, 7:36 pm,"77TH & WICKER",,
08/04/2010, 6:44 pm,"8800 wicker",,
08/04/2010, 9:51 am,"SJM",,
08/04/2010, 6:18 am,"93",,
08/04/2010, 2:28 am,"231 & WICKER",,
08/04/2010, 1:56 am,"93RD AV; BLAINE",,
08/04/2010, 1:16 am,"8400 WICKER AV",,
08/04/2010,12:49 am,"93RD & CLARMONTE",,
08/04/2010,12:39 am,"9300 CALUMET",,
08/03/2010,10:33 pm,"99TH & SPRING LAKE RD",,
08/03/2010, 9:59 pm,"STRACKS LOT",,
08/03/2010, 9:32 am,"W 103RD & OLCOTT AV",,
08/03/2010, 2:30 am,"SR 231 E/2 MILE EAST OF CLINE",,
08/02/2010,10:38 pm,"8575 WICKER AV",,
08/02/2010,10:13 pm,"WICKER AV; 10600 BLK",,
08/02/2010, 7:44 pm,"108TH & WICKER AVE",,
08/02/2010, 7:28 pm,"8400 WICKER AVE",,
08/02/2010, 6:44 pm,"11700 W 93RD AVE",,
08/02/2010, 4:39 pm,"8900 WICKER AVE",,
08/02/2010,12:58 pm,"95TH & WICKER",,
08/02/2010, 9:36 am,"231 & SCHNEIDER",,
08/02/2010, 9:18 am,"W 85TH & FAIRWAY",,
08/02/2010, 8:11 am,"9500 WICKER",,
08/02/2010,12:42 am,"7967 WICKER AV",,
08/01/2010,10:20 pm,"11700 W 93RD AV",,
08/01/2010,10:16 pm,"WICKER & SCHOOL",,
08/01/2010, 6:37 pm,"WALGREENS",,
08/01/2010, 2:06 pm,"102 PARISH",,
08/01/2010,10:19 am,"14000 101",,
08/01/2010, 9:33 am,"101 WO",,
08/01/2010, 9:04 am,"PATTERSON & WILDWOOD",,
08/01/2010, 8:52 am,"8500 PATTERSON",,
08/01/2010, 8:43 am,"109 E OF 41",,
08/01/2010, 8:26 am,"8400 WICKER",,
08/01/2010, 8:17 am,"8500 WIC",,
08/01/2010, 7:50 am,"10 41",,
08/01/2010, 7:41 am,"8500 WIC",,
08/01/2010, 6:44 am,"9200 WIC",,
08/01/2010, 6:20 am,"85 41",,
08/01/2010, 2:55 am,"10900 WICKER",,
08/01/2010, 1:48 am,"WICKER AV; 9700 BLK",,
07/31/2010,10:27 pm,"2027 WICKER SCHER",,
07/31/2010,12:29 am,"8200 WICKER",,
07/30/2010,10:55 pm,"11700 W 93RD AV",,
07/30/2010, 7:22 pm,"109TH AT CITIZEN BANK",,
07/30/2010, 8:06 am,"85 PATTERSON",,
07/30/2010, 7:29 am,"10470 W 93",,
07/30/2010, 7:14 am,"9580 W 93",,
07/30/2010, 7:05 am,"W 93RD AV WALL",,
07/30/2010, 4:15 am,"85TH & US41",,
07/30/2010, 2:10 am,"10800 OLCOTT AVE",,
07/29/2010,11:27 pm,"9500 CALUMET ST",,
07/29/2010,10:14 pm,"10800 US41",,
07/29/2010, 9:54 pm,"97TH & E OAKRIDGE",,
07/29/2010, 9:44 pm,"8000 WICKER",,
07/29/2010, 4:51 pm,"WALGREENS LOT",,
07/29/2010, 4:03 pm,"10600 W 109TH",,
07/29/2010,12:02 pm,"WALGREENS",,
07/29/2010,11:57 am,"WALL41",,
07/29/2010,11:16 am,"SPEEDWAY",,
07/29/2010,10:57 am,"93 SHEFFIELD",,
07/29/2010,10:02 am,"96 41",,
07/29/2010, 8:15 am,"85 FAIRWAY",,
07/29/2010, 8:01 am,"ANIMAL CLINIC",,
07/29/2010, 2:46 am,"W 93RD & KEILMAN",,
07/28/2010, 8:17 pm,"101ST & CALUMET",,
07/28/2010, 7:57 pm,"231 & SCHNEIDER PL",,
07/28/2010,12:40 pm,"ANIMAL CLINIC",,
07/28/2010,10:31 am,"89 PARRISH",,
07/28/2010, 9:03 am,"TH LOT",,
07/28/2010, 3:06 am,"W 93RD AV & SPRINGHILL",,
07/27/2010, 7:17 am,"OAKWOOD PATTERSON",,
07/26/2010, 6:28 am,"9200 wicker",,
07/26/2010, 2:24 am,"10400 W 93RD AV",,
07/26/2010, 2:14 am,"WHITE OAK AV; 9300 BLK",,
07/26/2010,12:53 am,"E OAKRIDGE; 9700 BLK",,
07/25/2010,11:45 pm,"231 & SCHNEIDER PL",,
07/25/2010,10:39 pm,"9400 WICKER S/B",,
07/25/2010, 8:36 pm,"speedway lot",,
07/25/2010, 1:20 pm,"STARBUCKS",,
07/25/2010, 9:47 am,,,
07/25/2010, 7:54 am,"8400 WICKER",,
07/25/2010, 4:30 am,"89020 W 93RD AV",,
07/25/2010, 2:07 am,"PATTERSON;8300 BLK",,
07/24/2010, 8:33 pm,,,
07/24/2010, 8:27 pm,"106 WIC",,
07/24/2010, 7:36 pm,"9600 WIC",,
07/24/2010, 7:18 pm,"108 CAL",,
07/24/2010, 7:05 pm,"9400 WICKER",,
07/24/2010, 1:52 pm,"114 41",,
07/24/2010,11:39 am,"86 41",,
07/24/2010, 1:56 am,"109th & olcott",,
07/24/2010, 1:34 am,"108th & Olcott",,
07/24/2010, 1:07 am,"93rd & calumet",,
07/23/2010,11:28 pm,"9400 blk wicker",,
07/23/2010, 3:51 pm,"8400 WICKER",,
07/23/2010, 1:47 pm,"KOLLING LOT",,
07/23/2010, 1:20 pm,"95 41",,
07/23/2010,11:37 am,"95 41",,
07/23/2010,11:19 am,"92 41",,
07/23/2010,11:09 am,"92 41",,
07/23/2010,10:48 am,"SCHOOL 41",,
07/23/2010,12:24 am,"WALGREENS",,
07/22/2010, 2:38 pm,"109TH & WHITE OAK",,
07/22/2010, 2:29 pm,"109TH & WHITE OAK",,
07/22/2010, 2:19 pm,"109TH & WHITE OAK",,
07/22/2010, 2:01 pm,"231 & PARRISH",,
07/22/2010, 1:51 pm,"231 SCHNEIDER",,
07/22/2010, 1:39 pm,"109 WO",,
07/22/2010, 1:26 pm,"109 WO",,
07/22/2010, 1:13 pm,"109 WO",,
07/22/2010,12:59 pm,"231 SCHNEIDER",,
07/22/2010,12:50 pm,"231 SCHNEIDER PL",,
07/22/2010,12:39 pm,"109 MANOR",,
07/22/2010,12:31 pm,"109 WO",,
07/22/2010,12:21 pm,"109 MANOR",,
07/22/2010,12:12 pm,"108 41",,
07/22/2010,11:58 am,"110 41",,
07/22/2010,11:11 am,"LC PLAZA",,
07/22/2010,10:49 am,"WALGREENS LOT",,
07/22/2010,10:33 am,"77 41",,
07/22/2010,10:23 am,"41 WALL",,
07/22/2010, 9:33 am,"9885 41",,
07/22/2010, 8:26 am,"85 41",,
07/22/2010, 7:56 am,"85 41",,
07/21/2010,11:00 pm,"LAKE HILLS & OVERLOOK",,
07/21/2010, 3:27 pm,"9700 THREE SPRINGS",,
07/21/2010, 3:04 pm,"JOLIET & IVY",,
07/21/2010,12:29 pm,"109 MANOR",,
07/21/2010,12:18 pm,,,
07/21/2010,11:57 am,"109 WO",,
07/21/2010,11:42 am,"109 FORESTDALE",,
07/21/2010,10:43 am,"KELLY 41",,
07/21/2010,10:32 am,"LCHS",,
07/21/2010, 9:46 am,"WALL 41",,
07/21/2010, 9:36 am,,,
07/21/2010, 9:14 am,,,
07/21/2010, 8:47 am,"WALL 41",,
07/21/2010, 8:41 am,"109 MANOR",,
07/21/2010, 8:30 am,"109 MANOR",,
07/21/2010, 8:12 am,"109 MANOR",,
07/21/2010, 8:05 am,"109 HILLCREST",,
07/21/2010, 7:52 am,"10000 PARRISH",,
07/21/2010, 7:52 am,"109 WO",,
07/21/2010, 7:41 am,"109 MANOR",,
07/21/2010, 7:39 am,"101 WIC",,
07/21/2010, 7:26 am,"109 MANOR",,
07/21/2010, 7:23 am,"SHRINE",,
07/21/2010, 7:08 am,"101 WO",,
07/21/2010, 7:07 am,"DICKS",,
07/21/2010, 6:58 am,"109 WO",,
07/21/2010, 6:50 am,"101 41",,
07/21/2010, 6:46 am,"109 WO",,
07/21/2010, 6:23 am,"78 41",,
07/21/2010, 6:17 am,"92 41",,
07/21/2010,12:46 am,"OLCOTT,9700  BLK",,
07/20/2010,10:47 pm,"8801 WICKER AV",,
07/20/2010, 3:02 pm,"109TH & HILLCREST LN",,
07/20/2010, 2:39 pm,"109th & white oak",,
07/20/2010, 2:29 pm,"109th av & white oak",,
07/20/2010, 2:17 pm,"109th av & white oak",,
07/20/2010, 2:03 pm,"109th & white oak",,
07/20/2010, 1:28 pm,"JOLIET IVY",,
07/20/2010,10:26 am,"WICKER & WALL",,
07/20/2010, 7:04 am,"9700 WICKER",,
07/20/2010, 6:21 am,"95TH & WICKER",,
07/20/2010, 6:11 am,"9600 WICKER",,
07/20/2010, 6:03 am,"96TH & WICKER",,
07/20/2010, 5:55 am,"8801 WICKER AV",,
07/19/2010,11:04 pm,"9100 WICKER AV",,
07/19/2010, 8:39 pm,"108th av & wicker",,
07/19/2010, 8:09 pm,"schilling lumber",,
07/19/2010, 6:30 pm,"wicker av; 9500 blk",,
07/19/2010, 2:44 pm,"13150 W 90TH",,
07/19/2010, 8:02 am,"99 41",,
07/19/2010, 7:08 am,"9500 E OAKRIDGE",,
07/19/2010, 6:59 am,"10000 PARISH",,
07/19/2010, 6:58 am,"9400 WICKER",,
07/19/2010, 6:36 am,"SHRINE",,
07/18/2010,11:41 pm,"WICKER AV; 8000 BLK",,
07/18/2010,11:26 pm,"WICKER AV; 8000 BLK",,
07/18/2010,10:22 pm,"WICKER AV; 9500 BLK",,
07/18/2010, 7:57 pm,"93 EB 41",,
07/18/2010,10:02 am,"85 41",,
07/18/2010, 8:01 am,"94 41",,
07/18/2010, 7:51 am,"87 41",,
07/18/2010, 7:34 am,"KOLLING",,
07/18/2010, 7:22 am,"84 41",,
07/18/2010, 6:55 am,"96 41",,
07/18/2010,12:35 am,"8900 WICKER AV",,
07/17/2010, 9:42 pm,"WICKER & 93RD",,
07/17/2010, 4:44 pm,"9400 WICKER",,
07/17/2010, 4:38 pm,"9700 WICKER",,
07/17/2010, 4:22 pm,"LIVIOS LOT",,
07/17/2010, 4:21 pm,"10955 W 93RD AV",,
07/17/2010, 4:13 pm,"10900 PARRISH",,
07/17/2010, 2:51 pm,"10900 PARRISH",,
07/17/2010,12:40 pm,"93 HILLTOP",,
07/17/2010,11:45 am,"JOLIET IVY",,
07/17/2010,11:16 am,"231 E 41 CITI BANK",,
07/17/2010,10:46 am,"41 N/B DQ",,
07/17/2010,10:16 am,"W 97TH LN",,
07/16/2010, 3:01 pm,"100TH & WYSTERIA",,
07/16/2010, 2:39 pm,"8400 PATTERSON",,
07/16/2010, 1:53 pm,"9700 WICKER",,
07/16/2010,12:12 pm,"102 WALSH",,
07/16/2010,11:57 am,"9900 OLCOTT",,
07/16/2010,11:50 am,"ELMWOOD",,
07/16/2010,10:05 am,"WALL 41",,
07/16/2010, 7:41 am,"SNOWBERRY SCHILTON",,
07/16/2010, 7:03 am,"111 WIC",,
07/16/2010, 6:52 am,"109 MANOR",,
07/16/2010, 6:17 am,"8500 WICKER",,
07/16/2010, 5:59 am,"97000 WICERK",,
07/16/2010, 3:40 am,"97TH & HICKORY",,
07/16/2010, 3:28 am,"107TH & OLCOTT",,
07/16/2010, 2:58 am,"10800 OLCOTT",,
07/16/2010, 2:24 am,"PARRISH & W 109",,
07/15/2010,11:49 pm,"SPEEDWAY",,
07/15/2010,11:18 pm,"9500 WICKER",,
07/15/2010,10:41 pm,"109TH & SCHNEIDER",,
07/15/2010,10:13 pm,"8800 WICKER",,
07/15/2010, 9:28 pm,"77TH & WICKER",,
07/15/2010, 9:16 pm,"93RD & KEILMAN",,
07/15/2010, 8:55 pm,"77TH & WICKER",,
07/15/2010, 8:15 pm,"SCHAFER & 89TH",,
07/15/2010, 8:04 pm,"109TH & CALUMET",,
07/15/2010, 7:09 pm,"101ST & SHEFFIELD",,
07/15/2010, 7:08 pm,"8500 PRIMROSE",,
07/15/2010, 6:43 pm,"10600 CALUMET",,
07/15/2010, 6:18 pm,"101ST & WHITE OAK",,
07/15/2010, 4:01 pm,,,
07/15/2010, 3:44 pm,"95TH & DEWEY",,
07/15/2010, 3:35 pm,"8100 WICKER",,
07/15/2010, 2:02 pm,"joliet & industrial",,
07/15/2010, 1:38 pm,"JOLIET CLARMONT",,
07/15/2010,11:15 am,"PWP",,
07/15/2010, 9:12 am,"12800 109",,
07/15/2010, 8:58 am,"W 109",,
07/15/2010, 7:56 am,"97 41",,
07/15/2010, 7:16 am,"TOWN HALL",,
07/14/2010,11:37 pm,"9700 wicker av",,
07/14/2010, 9:14 pm,"321 41",,
07/14/2010, 7:51 pm,"ASPEN CAFE",,
07/14/2010, 6:32 pm,"GAS CITY",,
07/14/2010, 6:15 pm,"90 SCHILTON",,
07/14/2010, 6:13 pm,"101 CAL",,
07/14/2010, 6:03 pm,"FE JAM",,
07/14/2010, 6:02 pm,"101 SHEF",,
07/14/2010, 5:54 pm,"13131 SNOWBERRY",,
07/14/2010, 4:23 pm,"90TH CALUMET",,
07/14/2010, 4:16 pm,"8200 W 101",,
07/14/2010, 4:02 pm,"90 MAPLEWOOD",,
07/14/2010, 3:29 pm,"LHFD",,
07/14/2010, 3:12 pm,"90 lee",,
07/14/2010, 2:25 pm,"GAS CITY",,
07/14/2010, 2:12 pm,"STRACKS LOT",,
07/14/2010, 1:37 pm,"GAS CITY",,
07/14/2010,12:52 pm,"108 WO",,
07/14/2010, 8:10 am,"94 JACK",,
07/14/2010, 7:54 am,"96 41",,
07/14/2010,12:24 am,"9700 OLCOTT",,
07/13/2010,11:29 pm,"WICKER AV; 8600 BLK",,
07/13/2010,11:16 pm,"HANDS ON CAR WASH",,
07/13/2010,11:04 pm,"WICKER AV; 8200 BLK",,
07/13/2010,10:57 pm,"WICKER AV; 8200 BLK",,
07/13/2010,10:53 pm,"WICKER AV; 8000 BLK",,
07/13/2010,10:47 pm,"93RD & SCHILLTON",,
07/13/2010,10:09 pm,"WICKER CAR WASH",,
07/13/2010, 9:36 pm,"9700 WICKER AVE",,
07/13/2010, 6:56 pm,"77TH & US41",,
07/13/2010, 6:48 pm,"8000 WICKER AVE",,
07/13/2010, 6:38 pm,"LIVIO'S",,
07/13/2010, 6:35 pm,"9500 WICKER AVE",,
07/13/2010, 3:11 pm,"CEDAR CREEK",,
07/13/2010,11:28 am,"85 MATTESON",,
07/13/2010,11:16 am,,,
07/13/2010,10:19 am,"10000 parrish",,
07/13/2010, 9:28 am,,,
07/13/2010, 9:14 am,"92 ol",,
07/13/2010,12:02 am,"9500 WICKER AV",,
07/12/2010,11:58 pm,"9100 wicker av",,
07/12/2010,10:55 pm,"9200 WICKER AV",,
07/12/2010, 9:28 pm,"9500 WICKER AVE",,
07/12/2010, 9:07 pm,"NORTHWOODS",,
07/12/2010, 9:05 pm,"109TH & MANOR",,
07/12/2010, 8:32 pm,"9500 WICKER AVE",,
07/12/2010, 8:10 pm,"NORTHWOODS",,
07/12/2010, 4:28 pm,"10600 CALUMET",,
07/12/2010, 4:12 pm,"11400 W 101ST AVE",,
07/12/2010, 3:56 pm,"101ST & WHITE OAK",,
07/12/2010, 3:24 pm,"109TH & MANOR",,
07/12/2010, 3:04 pm,"10700 WICKER AVE",,
07/12/2010, 2:54 pm,"11200 WICKER AVE",,
07/12/2010, 2:19 pm,"HERON & W 109TH",,
07/12/2010, 2:07 pm,"11300 US41",,
07/12/2010, 1:34 pm,"111 WIC",,
07/12/2010, 1:23 pm,,,
07/12/2010, 1:02 pm,"9550 WIC",,
07/12/2010,12:39 pm,"95 41",,
07/12/2010,12:19 pm,"10600 SCHNEIDER",,
07/12/2010,12:06 pm,"231 SCHNEIDER",,
07/12/2010,11:48 am,"HANDS ON",,
07/12/2010,11:39 am,"8200 WIC",,
07/12/2010,11:27 am,"9200 WCI",,
07/12/2010,11:18 am,"41 WALL",,
07/12/2010,11:00 am,"9200 WIC",,
07/12/2010,10:23 am,"82 41",,
07/12/2010,10:12 am,"SPEEDWAY",,
07/12/2010, 1:58 am,"BLAINE; 9600 BLK",,
07/12/2010,12:05 am,"WICKER AV; 8500 BLK",,
07/11/2010, 8:43 pm,"8394 MAGNOLIA",,
07/11/2010, 7:39 pm,"9400 WICKER AVE",,
07/11/2010, 6:15 pm,"9500 JOLIET ST",,
07/11/2010, 6:04 pm,"hands on car wash",,
07/11/2010, 7:39 am,"OLTHOFF",,
07/11/2010, 7:10 am,"95 41 S/B",,
07/11/2010, 6:56 am,"95 41",,
07/11/2010, 4:01 am,"W 93RD AV; CLOUMBIA",,
07/10/2010,11:50 pm,"9600WICKER AV",,
07/10/2010,11:35 pm,"109TH AV OLCOTT",,
07/10/2010, 9:31 pm,"MAR",,
07/10/2010, 7:49 pm,"97 HED",,
07/10/2010, 7:23 pm,"9900 HED",,
07/10/2010, 3:37 pm,"85 FAIR OAKS",,
07/10/2010, 2:52 pm,"9500 KEILMAN",,
07/10/2010, 2:35 pm,"8200 W 101ST",,
07/10/2010, 2:10 pm,"10400 CLINE",,
07/10/2010, 1:50 pm,"PD",,
07/10/2010, 1:26 pm,"231 CEDAR CREEK",,
07/10/2010, 1:10 pm,"11000 41",,
07/10/2010,12:52 pm,"ADVANCE AUTO",,
07/10/2010,11:51 am,"KOLLING SCHOOL",,
07/10/2010,10:54 am,"97 41",,
07/10/2010, 7:09 am,"stan's",,
07/10/2010, 6:48 am,"joliet indus dr",,
07/09/2010,10:37 pm,"13200 W 109TH",,
07/09/2010,10:29 pm,"SJ ANIMAL CLINIC",,
07/09/2010,10:29 pm,"NB US41 BY SPEEDWAY",,
07/09/2010, 8:11 pm,"10200 WICKER",,
07/09/2010, 7:06 pm,"8600 PATTERSON",,
07/09/2010, 5:46 pm,"96TH & WICKER",,
07/09/2010, 2:41 pm,"W 85TH & AUSTIN",,
07/09/2010, 2:23 pm,"9900 WHITE OAK",,
07/09/2010, 2:12 pm,"8800 WICKER",,
07/09/2010, 3:52 am,"8575 WICKER AV",,
07/09/2010,12:30 am,"WICKER AV; 9700 BLK",,
07/09/2010,12:06 am,"8400 WICKER",,
07/08/2010,11:50 pm,"8000 WICKER AV",,
07/08/2010,10:51 pm,"OLCOTT AV; W 93RD AV",,
07/08/2010,10:32 pm,"7967 WICKER AV",,
07/08/2010,10:19 pm,"8757 wicker av",,
07/08/2010,10:08 pm,"LONGSHOTS",,
07/08/2010,10:02 pm,"8400 WICKER AV",,
07/08/2010, 7:51 pm,"10100 PARRISH",,
07/08/2010, 7:22 pm,"10011 PARRISH",,
07/08/2010, 7:12 pm,"JOLIET & CLARMONTE",,
07/08/2010, 6:43 pm,"LANTERN & COLUMBIA",,
07/08/2010, 6:34 pm,"109TH & MANOR",,
07/08/2010, 6:08 pm,"109TH & WICKER",,
07/08/2010, 6:00 pm,"109TH & WICKER",,
07/08/2010, 5:46 pm,"84TH PL & MAGNOLIA",,
07/08/2010, 5:31 pm,"85TH & PRIMROSE",,
07/08/2010, 5:16 pm,"8500 MAGNOLIA",,
07/08/2010, 5:05 pm,"FAIR OAKS & W 85TH",,
07/08/2010, 4:08 pm,"8426 MAGNOLIA",,
07/08/2010, 3:35 am,"9115 WICKER AV",,
07/07/2010,11:28 pm,"HERON LAKE KNICKERBOCKER",,
07/07/2010, 5:50 pm,"9700 CLARMONTE",,
07/07/2010, 2:55 pm,"102ND & PARRISH",,
07/07/2010, 1:26 pm,"85 MAGNOLIA",,
07/07/2010, 3:07 am,"WICKER AV; 9400 BLK",,
07/07/2010, 2:20 am,"w 90th ln 7500 blk",,
07/07/2010, 1:26 am,"GOLDENROD WEST OF PRIMROSE",,
07/06/2010,11:43 pm,"8500 PARRISH",,
07/06/2010,10:55 pm,"HEDWIG & VALLEY",,
07/06/2010, 9:02 pm,"US41 BY STAN'S",,
07/06/2010, 6:15 pm,"41 WALL",,
07/06/2010, 1:23 pm,"TACO BELL LOT",,
07/06/2010,10:04 am,"9700 wicker",,
07/06/2010,10:03 am,"9700 wicker",,
07/06/2010, 6:41 am,"93RD & RENAISSANCE",,
07/06/2010, 3:14 am,"85TH CLINE",,
07/06/2010, 1:30 am,"MIGHTY MIKE'S",,
07/06/2010,12:30 am,"WICKER AV; 10800 BLK",,
07/05/2010,11:05 pm,"9115 WICKER AV",,
07/05/2010,10:33 pm,"CLARK MIDDLE SCHOOL",,
07/05/2010, 8:36 pm,"TACO BELL",,
07/05/2010, 7:51 pm,"PRIMROSE & GOLDENROD",,
07/05/2010, 7:38 pm,"JAMES & FRANKLIN",,
07/05/2010, 5:43 pm,"77TH & ALEXANDER",,
07/05/2010, 2:46 am,"CLARK MIDDLE SCHOOL",,
07/04/2010,11:12 pm,"9400 WICKER AV",,
07/03/2010,10:59 am,"101 PARRISH",,
07/03/2010, 3:16 am,"8200 WICKER AVE",,
07/03/2010,12:27 am,"STAN'S",,
07/02/2010,11:58 pm,"10100 OLCOTT",,
07/02/2010,10:47 pm,"W 109TH & PARRISH",,
07/02/2010,10:24 pm,"VOLVO DEALER - SCHER",,
07/02/2010, 9:34 pm,"10700 WICKER",,
07/02/2010, 8:35 pm,"CLASSICS LOT",,
07/02/2010, 8:13 pm,"10500 WICKER",,
07/02/2010, 7:54 pm,"11100 WICKER",,
07/02/2010, 7:36 pm,"231 & WICKER",,
07/02/2010, 7:22 pm,"10800 OLCOTT",,
07/02/2010, 7:15 pm,"WICKER AV; AT 97TH LN",,
07/02/2010, 6:37 pm,"8800 MAGNOLIA",,
07/02/2010, 6:28 pm,"9600 HART",,
07/02/2010, 6:11 pm,"PARRISH & POPLAR",,
07/02/2010, 6:00 pm,"8514 TAPPER",,
07/02/2010, 5:48 pm,"11700 W 93RD",,
07/02/2010, 5:31 pm,"8300 MAGNOLIA",,
07/02/2010, 5:19 pm,"8500 MAGNOLIA",,
07/02/2010, 4:19 pm,"101ST & PARRISH",,
07/02/2010, 3:38 pm,"pub lot",,
07/02/2010, 1:14 pm,"84 41",,
07/02/2010,12:51 am,"BLANE & DEWEY PL",,
07/01/2010,11:59 am,"PD LOT",,
07/01/2010, 9:49 am,"85 WINDING TRAIL",,
07/01/2010, 9:43 am,"PD LOT",,
07/01/2010, 9:04 am,"85 WIL",,
07/01/2010, 8:13 am,"93RD & SCHILTON",,
07/01/2010, 7:10 am,"10400 PARISH",,
07/01/2010,12:18 am,"HOMESTEAD PARK",,
06/30/2010,11:02 pm,"8801 WICKER AV",,
06/30/2010, 4:50 pm,"9700 WICKER",,
06/30/2010, 9:08 am,"WICKER & 93RD",,
06/30/2010, 8:25 am,"QUIZNO LOT",,
06/30/2010, 7:43 am,"WICKER & WALL",,
06/30/2010, 7:30 am,"ASPEN LOT",,
06/30/2010,12:01 am,"7967 WICKER",,
06/29/2010,11:44 pm,"9500 WICKER",,
06/29/2010,10:54 pm,"9600 WICKER",,
06/29/2010,10:24 am,"85TH AND WICKER AV",,
06/29/2010, 6:36 am,"8500 PATTERSON",,
06/29/2010, 1:34 am,"10700 WICKER AV",,
06/28/2010,10:13 pm,"fairway; 8500 blk",,
06/28/2010, 9:27 pm,"7500 WICKER AVE",,
06/28/2010, 9:13 pm,"8400 WICKER AVE",,
06/28/2010, 7:24 pm,"US231 & US41",,
06/28/2010, 6:26 pm,"W 106TH & US41",,
06/28/2010, 3:51 pm,"9000 PATTERSON",,
06/28/2010, 3:43 pm,"US41 & WALL",,
06/28/2010, 3:15 pm,"9200 WICKER AVE",,
06/28/2010, 3:00 pm,"SJ MALL",,
06/28/2010, 2:43 pm,"9200 WICKER AVE",,
06/28/2010, 1:52 pm,"92 41",,
06/28/2010, 1:30 pm,"92 41",,
06/28/2010, 1:22 pm,"92 41",,
06/28/2010, 1:06 pm,"82 41",,
06/28/2010,12:44 pm,"95 41",,
06/28/2010,12:08 pm,"108 41",,
06/28/2010,11:53 am,"109 MANOR",,
06/28/2010,11:36 am,"11000 41",,
06/28/2010,11:24 am,"wicker",,
06/28/2010,11:08 am,"231 SCHNEIDER",,
06/28/2010,10:57 am,"231 SCHNEIDER",,
06/28/2010,10:42 am,"107 OLCOTT",,
06/28/2010,10:23 am,"231 schneider",,
06/28/2010, 9:41 am,"94 41",,
06/28/2010, 7:53 am,"QUIZNOES LOT",,
06/28/2010, 7:03 am,"JJS",,
06/28/2010, 5:02 am,"8500 WICKER AV",,
06/27/2010,10:01 pm,"8801 wicker av",,
06/27/2010, 9:45 pm,"MORAINE TRACE & US 41",,
06/27/2010, 9:32 pm,"9600 WICKER",,
06/27/2010, 7:41 pm,"77TH AT SPEEDWAY",,
06/27/2010, 7:30 pm,"LONGSHOTS LOT",,
06/27/2010, 6:55 pm,"85TH & CHRISTOPHER",,
06/27/2010, 5:37 pm,"LANTERN & COLUMBIA",,
06/27/2010, 4:46 pm,"TAPPER & 90TH",,
06/26/2010,11:53 pm,"KOLLING",,
06/26/2010,11:22 pm,"9600 WIC",,
06/26/2010,11:08 pm,"9200 WIC",,
06/26/2010, 7:00 pm,"93RD & W OAKRIDGE",,
06/26/2010, 6:50 pm,"14500 W 101ST",,
06/26/2010, 6:17 pm,"11000 W 93RD",,
06/26/2010, 6:11 pm,"9200 WICKER",,
06/26/2010, 2:12 pm,"8400 WICKER",,
06/26/2010, 7:05 am,"STRACKS LOT",,
06/25/2010,10:01 pm,"77 ALEX",,
06/25/2010, 9:32 pm,"JOLIET & WICKER",,
06/25/2010, 9:03 pm,"8500 WICKER",,
06/25/2010, 8:56 pm,"96TH & WICKER",,
06/25/2010, 6:26 am,"93 monix",,
06/25/2010, 3:15 am,"W 93RD AV; SCHILLTON",,
06/25/2010, 1:35 am,"MOVIE GALLERY",,
06/25/2010,12:58 am,"WICKER AV; 10200 BLK",,
06/25/2010,12:11 am,"MARTIN LANSCAPING",,
06/24/2010, 9:00 pm,"8800 WICKER",,
06/24/2010, 2:43 pm,"12500 WICKER",,
06/24/2010, 2:32 pm,"12500 WICKER",,
06/24/2010, 1:27 pm,"231 SCHN",,
06/24/2010, 1:11 pm,"11500 41",,
06/24/2010,12:59 pm,"231 SCHN",,
06/24/2010,12:41 pm,"231 SCHN",,
06/24/2010,12:30 pm,"11000 41",,
06/24/2010,11:23 am,"231 SCH PL",,
06/24/2010,11:15 am,"231 SCH PL",,
06/24/2010,11:05 am,"231 SCHNEIDER PL",,
06/24/2010,10:53 am,"231 SCHNEIDER PL",,
06/24/2010,10:31 am,"92 41",,
06/24/2010,10:08 am,"schilling",,
06/24/2010, 9:54 am,"93 41",,
06/24/2010, 9:39 am,"5/3 BANK",,
06/24/2010, 9:20 am,"105 WICKER",,
06/24/2010, 9:00 am,"92 41",,
