"Date","Time","Address","Latitude","Longitude"
03/21/2022, 9:55 am,"W 96TH AV & WICKER AV",41.443973,-87.470069
03/21/2022, 9:28 am,"CLINE AV & W 105TH AV",41.427972,-87.431178
03/21/2022, 9:16 am,"BLAINE ST & W 101ST AV",41.436088,-87.426323
03/21/2022, 9:09 am,"JOLIET ST & IVY AV",41.441512,-87.452718
03/21/2022, 9:04 am,"PARRISH AV & POPLAR PL",41.422241,-87.450588
03/21/2022, 9:04 am,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
03/21/2022, 8:59 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
03/21/2022, 8:55 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
03/21/2022, 8:44 am,"W 93RD AV & BLAINE ST",41.449720,-87.426537
03/21/2022, 8:19 am,"10500 OLCOTT AV",41.429002,-87.481120
03/21/2022, 8:02 am,"SCHOOL ST & KEILMAN ST",41.447734,-87.472480
03/21/2022, 7:55 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
03/21/2022,12:17 am,"200 & 77th",,
03/20/2022,11:41 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
03/20/2022,10:16 pm,"8000 WICKER AV",41.472761,-87.470400
03/20/2022, 9:34 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
03/20/2022, 9:26 pm,"9700 WICKER AV",41.443089,-87.470050
03/20/2022, 9:25 pm,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
03/20/2022, 9:13 pm,"8000 WICKER AV",41.472761,-87.470400
03/20/2022, 8:55 pm,"9200 WICKER AV",41.453592,-87.470222
03/20/2022, 8:19 pm,"WALL ST & WICKER AV",41.453043,-87.470213
03/20/2022, 8:16 pm,"113th & wicker",,
03/20/2022, 8:12 pm,"1400 93rd",,
03/20/2022, 7:50 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
03/20/2022, 7:44 pm,"W 96TH AV & WICKER AV",41.443973,-87.470069
03/20/2022, 6:34 pm,"8400 WICKER AV",41.464281,-87.470364
03/20/2022, 5:49 pm,"WICKER AV & LAKE CENTRAL DR",41.467068,-87.470379
03/20/2022,11:35 am,"WALL ST & WICKER AV",41.453043,-87.470213
03/20/2022,10:58 am,"W 93RD AV & MONIX DR",41.450028,-87.491955
03/20/2022, 9:59 am,"9500 WICKER AV",41.445991,-87.470111
03/20/2022, 7:58 am,"8400 WICKER AV",41.464281,-87.470364
03/20/2022, 7:58 am,"9405 WICKER AV; DUNKIN DONUTS",41.447900,-87.470141
03/20/2022,12:54 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/20/2022,12:40 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
03/20/2022,12:26 am,"1150 w 93rd Ave",,
03/20/2022,12:19 am,"9300 WICKER AV",41.449967,-87.470171
03/19/2022,11:01 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
03/19/2022,10:48 pm,"W 85TH AV & AUSTIN AV",41.464273,-87.446219
03/19/2022,10:40 pm,"9200 WICKER AV",41.453592,-87.470222
03/19/2022, 8:30 pm,"9400 WICKER AV",41.447998,-87.470142
03/19/2022, 7:51 pm,"109TH & 41",,
03/18/2022,11:49 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
03/18/2022,10:56 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
03/18/2022, 6:33 pm,"W 93RD PL & WHITE OAK AV",41.449400,-87.296968
03/18/2022,11:47 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
03/18/2022,11:35 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
03/18/2022,11:26 am,"WHITE OAK AV & WATERLEAF DR",41.438657,-87.489294
03/18/2022,11:18 am,"9200 SCHILLTON DR",41.452753,-87.494671
03/18/2022,10:55 am,"JOLIET ST & IVY AV",41.441512,-87.452718
03/18/2022,10:29 am,"HART AND GALEN",,
03/18/2022,10:05 am,"WHITE OAK AV & W 93RD AV",41.450009,-87.489482
03/18/2022, 7:48 am,"i65 nb mm 230",,
03/17/2022, 7:29 pm,"718 JOLIET ST",41.493017,-87.510937
03/17/2022, 7:00 pm,"8800 WICKER AV",41.458947,-87.470300
03/17/2022, 6:37 pm,"W 101ST AV",41.436227,-87.487298
03/17/2022, 6:32 pm,"WICKER AV & WALL ST",41.453043,-87.470213
03/17/2022, 6:03 pm,"VENTURA DR & WICKER AV",41.464281,-87.470364
03/17/2022, 5:45 pm,"8800 WICKER AV",41.458947,-87.470300
03/17/2022, 5:34 pm,"8575 WICKER AV",41.461959,-87.470344
03/17/2022, 5:10 pm,"W 101ST AV & BLAINE ST",41.436088,-87.426323
03/17/2022, 4:57 pm,"W 101ST AV & BLAINE ST",41.436088,-87.426323
03/17/2022, 4:56 pm,"101st e Lane",,
03/17/2022, 4:50 pm,"WICKER AV & W 96TH AV",41.443973,-87.470069
03/17/2022, 4:39 pm,"7800 WICKER AV",41.475903,-87.470459
03/17/2022, 4:31 pm,"W 101ST AV & PARK PL",41.437299,-87.438388
03/17/2022, 4:28 pm,"9200 WICKER AV",41.453592,-87.470222
03/17/2022, 3:54 pm,"LAKE CENTRAL Drive WICKER",,
03/17/2022, 3:39 pm,"9200 WICKER AV",41.453592,-87.470222
03/17/2022, 2:47 pm,"W 101ST AV",41.436227,-87.487298
03/17/2022, 9:44 am,"9700 CLARMONTE DR",41.442670,-87.451066
03/17/2022, 8:58 am,"9400 WICKER AV",41.447998,-87.470142
03/17/2022, 8:41 am,"W 93RD AV & RENAISSANCE DR",41.449797,-87.446679
03/17/2022, 8:11 am,"9200 W 93RD AV",41.450902,-87.453235
03/17/2022, 7:21 am,"W 106TH AV & DOUGLAS DR",41.426085,-87.446344
03/17/2022, 7:20 am,"9400 WICKER AV",41.447998,-87.470142
03/16/2022,10:14 pm,"KEILMAN ST & W 93RD AV",41.449981,-87.472491
03/16/2022, 9:46 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
03/16/2022, 9:14 pm,"GRASSELLI AV & JOLIET ST",41.442138,-87.456710
03/16/2022, 8:07 pm,"8200 WICKER AV",41.469318,-87.470392
03/16/2022, 7:25 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
03/16/2022, 7:14 pm,"8200 WICKER AV",41.469318,-87.470392
03/16/2022, 6:59 pm,"8300 ALEXANDER ST",41.468028,-87.465580
03/16/2022, 6:25 pm,"9500 KEILMAN ST",41.446388,-87.472473
03/16/2022, 6:13 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
03/16/2022, 6:05 pm,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
03/16/2022, 5:06 pm,"9100 WICKER AV",41.454931,-87.470241
03/16/2022, 3:16 pm,"10200 W 109TH AV",41.421068,-87.456752
03/16/2022, 3:10 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
03/16/2022, 2:45 pm,"CLINE AV & W 109TH AV",41.420910,-87.431171
03/16/2022, 2:33 pm,"PARRISH AV & W 109TH AV",41.421037,-87.450588
03/16/2022, 1:41 pm,"PARRISH AV & W 101ST AV",41.441165,-87.450616
03/16/2022,12:40 pm,"9600 WICKER AV",41.443973,-87.470069
03/16/2022,12:40 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
03/16/2022, 9:04 am,"W 77TH AV & WICKER AV",41.478956,-87.470527
03/16/2022, 7:06 am,"CITGO",,
03/16/2022, 4:59 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/15/2022,10:21 pm,"9600 WICKER AV",41.443973,-87.470069
03/15/2022, 9:31 pm,"9400 WICKER AV",41.447998,-87.470142
03/15/2022,11:53 am,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
03/15/2022,11:33 am,"9600 WICKER AV",41.443973,-87.470069
03/15/2022,11:29 am,"9300 HART ST",41.449891,-87.461531
03/15/2022,10:44 am,"10900 W 93RD AV",41.449951,-87.468324
03/15/2022,10:07 am,"PARRISH AV & W 106TH AV",41.426049,-87.450566
03/15/2022, 9:59 am,"W 109TH AV & PARK PL",41.420989,-87.441287
03/15/2022, 9:48 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
03/15/2022, 9:46 am,"W 93RD AV & MALLARD LN",41.449778,-87.436813
03/15/2022, 9:16 am,"8400 WICKER AV",41.464281,-87.470364
03/15/2022, 9:06 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
03/15/2022, 9:00 am,"41 & school st",,
03/15/2022, 8:42 am,"WICKER AV & W 95TH AV",41.446031,-87.470111
03/15/2022, 8:24 am,"W 93RD AV & DEODOR ST",41.450808,-87.452756
03/15/2022, 8:05 am,"10600 WICKER AV",41.427299,-87.470069
03/15/2022, 7:41 am,"9200 WICKER AV",41.453592,-87.470222
03/15/2022, 7:29 am,"9400 OLCOTT AV",41.447291,-87.479382
03/15/2022, 6:52 am,"8176 WICKER AV; ZIGGY'S",41.470135,-87.470393
03/15/2022, 6:28 am,"WICKER AV & W 109TH AV",41.421149,-87.470100
03/15/2022, 5:44 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
03/15/2022,12:38 am,"W 102ND AV & OLCOTT AV",41.433394,-87.481104
03/14/2022,11:40 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/14/2022,11:11 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
03/14/2022,10:33 pm,"9600 WICKER AV",41.443973,-87.470069
03/14/2022, 9:43 pm,"8500 WICKER AV",41.462715,-87.470350
03/14/2022, 8:22 pm,"8800 WICKER AV",41.458947,-87.470300
03/14/2022, 7:59 pm,"8800 WICKER AV",41.458947,-87.470300
03/14/2022, 7:50 pm,"8700 WICKER AV",41.460285,-87.470319
03/14/2022, 7:29 pm,"9200 WICKER AV",41.453592,-87.470222
03/14/2022, 7:26 pm,"W 109TH AV & HURON ST",41.421160,-87.472295
03/14/2022, 7:19 pm,"W 109TH AV & HURON ST",41.421160,-87.472295
03/14/2022, 7:00 pm,"9200 WICKER AV",41.453592,-87.470222
03/14/2022, 6:58 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
03/14/2022, 6:55 pm,"107th wicker",,
03/14/2022, 6:51 pm,"8800 WICKER AV",41.458947,-87.470300
03/14/2022, 6:48 pm,"W 125TH AV & WICKER AV",41.391919,-87.470025
03/14/2022, 6:44 pm,"W 109TH AV & HURON ST",41.421160,-87.472295
03/14/2022, 6:38 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
03/14/2022, 6:36 pm,"400 WICKER",,
03/14/2022, 6:18 pm,"9200 WICKER AV",41.453592,-87.470222
03/14/2022, 6:14 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
03/14/2022, 6:06 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
03/14/2022, 5:49 pm,"W 93RD AV & COLUMBIA CT",41.450879,-87.500602
03/14/2022, 5:43 pm,"8900 WICKER AV",41.457608,-87.470280
03/14/2022, 5:23 pm,"W 106TH LN & WICKER AV",41.425479,-87.470079
03/14/2022, 5:22 pm,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
03/14/2022, 4:42 pm,"109th AND welnear",,
03/14/2022, 4:31 pm,"13200 W 109TH AV",41.422939,-87.500622
03/14/2022, 2:53 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
03/14/2022, 2:39 pm,"W 82ND LN & WICKER AV",41.469318,-87.470392
03/14/2022, 7:44 am,"8000 CLINE AV",41.472854,-87.431798
03/14/2022, 3:36 am,"W 101ST AV & PARK PL",41.437299,-87.438388
03/13/2022,11:00 pm,"WICKER AV & W 119TH AV",41.402878,-87.470053
03/13/2022, 9:42 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/13/2022, 9:20 pm,"WICKER AV & W 95TH AV",41.446031,-87.470111
03/13/2022,11:13 am,"8800 WICKER AV",41.458947,-87.470300
03/13/2022, 9:36 am,"8400 WICKER AV",41.464281,-87.470364
03/13/2022, 8:00 am,"8200 WICKER AV",41.469318,-87.470392
03/13/2022, 7:59 am,"8400 WICKER AV",41.464281,-87.470364
03/13/2022, 7:54 am,"8700 WICKER AV",41.460285,-87.470319
03/13/2022, 7:43 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
03/13/2022, 5:59 am,"9400 WICKER AV",41.447998,-87.470142
03/13/2022,12:13 am,"JOLIET & 96TH",,
03/12/2022, 9:51 pm,"W 96TH AV & WICKER AV",41.443973,-87.470069
03/12/2022, 9:48 pm,"11700 W 93RD AV; PRAIRIE WEST PARK; 93RD",41.449987,-87.476751
03/12/2022, 9:47 pm,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
03/12/2022, 9:36 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
03/12/2022, 7:33 pm,"9900 PARRISH AV",41.439446,-87.450603
03/12/2022, 5:47 pm,"JOLIET AND 96TH",,
03/12/2022, 2:17 pm,"W 93RD AV & COLUMBIA CT",41.450879,-87.500602
03/12/2022, 2:01 pm,"8700 PATTERSON ST",41.460732,-87.478920
03/12/2022, 9:56 am,"W 85TH AV & ALEXANDER ST",41.464367,-87.465541
03/12/2022, 9:38 am,"9200 WICKER AV",41.453592,-87.470222
03/12/2022, 9:28 am,"8800 WICKER AV",41.458947,-87.470300
03/12/2022, 9:20 am,"9200 WICKER AV",41.453592,-87.470222
03/12/2022, 6:25 am,"W 93RD PL & WHITE OAK AV",41.449400,-87.296968
03/12/2022, 6:08 am,"11400 W 93RD AV",41.449981,-87.472491
03/11/2022,11:27 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
03/11/2022,11:09 pm,"231 & 41",,
03/11/2022, 8:54 pm,"WICKER AV & W 85TH AV",41.462715,-87.470350
03/11/2022, 7:48 pm,"9200 WICKER AV",41.453592,-87.470222
03/11/2022, 7:27 pm,"WICKER AV & W 117TH AV",41.406558,-87.470069
03/11/2022, 5:23 pm,"JOLIET & 96TH Ave",,
03/11/2022, 1:58 pm,"11900 HERON LAKE RD",41.468449,-87.479141
03/11/2022, 1:50 pm,"11700 HERON LAKE RD",41.468974,-87.476799
03/11/2022, 9:40 am,"9800 JOLIET ST",41.441570,-87.453091
03/11/2022, 9:17 am,"9500 BLAINE ST",41.446068,-87.426481
03/11/2022, 7:14 am,"HERON LAKE RD & KNICKERBOCKER PL",41.468974,-87.476799
03/11/2022, 1:53 am,"E 71ST AV & BROADWAY",41.488359,-87.336027
03/11/2022, 1:25 am,"E 49TH AV & GEORGIA ST",41.529400,-87.326462
03/11/2022,12:31 am,"I80 E & BROADWAY",41.567346,-87.336664
03/10/2022,11:47 pm,"BROADWAY & E 78TH AV",41.477168,-87.335987
03/10/2022,11:20 pm,"E 73RD AV & BROADWAY",41.485585,-87.336022
03/10/2022,11:03 pm,"E 73RD AV & BROADWAY",41.485585,-87.336022
03/10/2022,10:42 pm,"BROADWAY & W 84TH AV",41.465612,-87.335917
03/10/2022,10:25 pm,"E 81ST AV & BROADWAY; US 30",41.470988,-87.335893
03/10/2022, 9:48 pm,"E 81ST AV & MISSISSIPPI ST; US 30",41.471252,-87.316424
03/10/2022, 9:18 pm,"E 81ST AV & MISSISSIPPI ST; US 30",41.471252,-87.316424
03/10/2022, 9:08 pm,"US30 W TO I65 N & I65 N; US 30",41.479323,-87.322464
03/10/2022, 7:33 pm,"E 81ST AV & MISSISSIPPI ST; US 30",41.471252,-87.316424
03/10/2022, 7:30 pm,"E 81ST AV & MISSISSIPPI ST; US 30",41.471252,-87.316424
03/10/2022, 7:25 pm,"MERRILLVILLE RD & W 81ST AV",41.471009,-87.342206
03/10/2022, 4:13 pm,"8575 WICKER AV",41.461959,-87.470344
03/10/2022, 3:59 pm,"8600 WICKER AV",41.461624,-87.470339
03/10/2022, 3:06 pm,"WALL ST & WICKER AV",41.453043,-87.470213
03/10/2022, 2:55 pm,"wells & wicker",,
03/10/2022, 2:35 pm,"8580 WICKER AV; FAGEN MILLER FUNERAL HOME",41.461892,-87.470343
03/10/2022, 2:03 pm,,,
03/10/2022, 1:07 pm,"8400 WICKER AV",41.464281,-87.470364
03/10/2022,11:39 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/10/2022,11:23 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
03/10/2022,10:04 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
03/10/2022, 9:09 am,"W 93RD AV & CIVIC DR",41.449947,-87.467647
03/10/2022, 7:53 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
03/10/2022, 7:22 am,"W 95TH AV & KEILMAN ST",41.446006,-87.472470
03/10/2022, 5:11 am,"ALEXANDER ST & W 85TH AV",41.464367,-87.465541
03/10/2022, 1:43 am,"W 97TH LN & KEILMAN ST",41.441070,-87.472398
03/09/2022,10:26 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/09/2022, 9:25 pm,"10600 WICKER AV",41.427299,-87.470069
03/09/2022, 9:17 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
03/09/2022, 9:05 pm,"W 96TH AV & WICKER AV",41.443973,-87.470069
03/09/2022, 8:48 pm,"9400 W 101ST AV",41.440219,-87.448446
03/09/2022, 8:12 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
03/09/2022, 2:44 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
03/09/2022, 1:19 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
03/09/2022,12:58 pm,"10800 WICKER AV",41.422959,-87.470092
03/09/2022,12:46 pm,"10400 WICKER AV",41.429983,-87.470049
03/09/2022,11:13 am,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
03/09/2022, 9:12 am,"WICKER AV & W 85TH AV",41.462715,-87.470350
03/09/2022, 8:52 am,"W 93RD AV & CIVIC DR",41.449947,-87.467647
03/09/2022, 8:46 am,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
03/09/2022, 8:35 am,"MARQUETTE ST & W 93RD AV",41.449792,-87.441074
03/09/2022, 8:26 am,"9400 WICKER AV",41.447998,-87.470142
03/09/2022, 8:17 am,"WALL ST & WICKER AV",41.453043,-87.470213
03/09/2022, 7:03 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/09/2022, 2:40 am,"WICKER AV & W 117TH AV",41.406558,-87.470069
03/08/2022, 8:25 pm,"80TH PL & PATTERSON CT",41.472629,-87.484113
03/08/2022, 8:12 pm,"US 41 & W 77TH AV",41.478956,-87.470527
03/08/2022, 3:02 pm,"9600 WICKER AV",41.443973,-87.470069
03/08/2022, 2:54 pm,"8900 WICKER AV; SCHILLING LUMBER",41.457608,-87.470280
03/08/2022, 2:28 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
03/08/2022, 2:08 pm,"8800 WICKER AV",41.458947,-87.470300
03/08/2022,11:12 am,"MAGOUN DR & HERON LAKE RD",41.468449,-87.479141
03/08/2022, 8:11 am,"W 105TH AV & CLINE AV",41.427972,-87.431178
03/08/2022, 7:32 am,"Gates East",,
03/08/2022, 5:44 am,"8200 WICKER AV",41.469318,-87.470392
03/07/2022, 9:40 pm,"SHEFFIELD Ave & 95TH",,
03/07/2022, 9:12 pm,"W 77TH AV & AUGUSTA BLVD",41.478986,-87.488129
03/07/2022, 8:28 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
03/07/2022, 7:47 pm,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
03/07/2022, 7:43 pm,"81 & wicker",,
03/07/2022, 7:33 pm,"W 93RD AV & CIVIC DR",41.449947,-87.467647
03/07/2022, 5:14 pm,"WICKER AV & W 93RD AV",41.449967,-87.470171
03/07/2022, 3:57 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
03/07/2022, 2:12 pm,"W 93RD PL & WHITE OAK AV",41.449400,-87.296968
03/07/2022,11:26 am,"W 108TH AV & WICKER AV",41.422959,-87.470092
03/07/2022, 9:58 am,"9700 WICKER AV",41.443089,-87.470050
03/07/2022, 8:19 am,"9200 W 93RD AV",41.450902,-87.453235
03/07/2022, 7:36 am,"BRENDALWOOD AND 106TH",,
03/07/2022, 6:27 am,"mull creek AND parrish",,
03/07/2022, 5:30 am,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
03/06/2022, 9:48 pm,"WICKER AV & WALL ST",41.453043,-87.470213
03/06/2022, 6:53 pm,"13251 W 109TH AV; CORNERSTONE CHURCH",41.421213,-87.495438
03/06/2022, 6:49 pm,"10630 WICKER AV; SHRINE OF CHRISTS PASSION",41.426185,-87.470075
03/06/2022, 6:36 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
03/06/2022, 4:39 pm,"W 93RD PL & WHITE OAK AV",41.449400,-87.296968
03/06/2022, 3:41 pm,"9200 WICKER AV",41.453592,-87.470222
03/06/2022, 3:25 pm,"10700 WICKER AV",41.424209,-87.470085
03/06/2022, 3:18 pm,"10700 WICKER AV",41.424209,-87.470085
03/06/2022, 2:37 pm,"WICKER AV & W 109TH AV; JUST SOUTH",41.421149,-87.470100
03/06/2022, 2:33 pm,"W 96TH AV & WICKER AV",41.443973,-87.470069
03/06/2022,12:20 pm,"13100 WICKER AV; FRANK'S BBQ",41.380992,-87.470024
03/06/2022,11:19 am,"W 97TH LN & PHEASANT LN",41.441077,-87.471281
03/06/2022,10:53 am,"W 96TH AV & WICKER AV",41.443973,-87.470069
03/06/2022,10:43 am,"1200 wicker",,
03/06/2022,10:05 am,"W 103RD CT & OLCOTT AV",41.431781,-87.481105
03/06/2022,10:01 am,"W 107TH AV & MANOR DR",41.425201,-87.487132
03/06/2022, 9:58 am,"W 103RD CT & OLCOTT AV",41.431781,-87.481105
03/06/2022, 9:52 am,"W 107TH PL & OLCOTT AV",41.424443,-87.481145
03/06/2022, 9:42 am,"W 103RD CT & OLCOTT AV",41.431781,-87.481105
03/06/2022, 9:38 am,"W 102ND AV & OLCOTT AV",41.433394,-87.481104
03/06/2022, 9:15 am,"OLCOTT AV & W 105TH PL",41.428054,-87.481121
03/06/2022, 6:43 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
03/06/2022, 6:31 am,"WALL ST & PATTERSON ST",41.452823,-87.472087
03/06/2022, 5:41 am,"WICKER AV & W 77TH AV",41.478956,-87.470527
03/06/2022, 2:02 am,"2000 wicker",,
03/06/2022, 1:03 am,"8800 WICKER AV",41.458947,-87.470300
03/06/2022,12:52 am,"W 93RD AV & HART ST",41.449891,-87.461531
03/06/2022,12:29 am,"SCHOOL ST & WICKER AV",41.447742,-87.470138
03/05/2022,10:14 pm,"800 WICKER",,
03/05/2022,10:03 pm,"13000 W 181ST AV",41.290089,-87.490210
03/05/2022, 8:41 pm,"SCHILLTON DR & W 93RD AV",41.450605,-87.496506
03/05/2022, 8:32 pm,"9450 JOLIET ST",41.446541,-87.468080
03/05/2022, 8:18 pm,"10902 PARRISH AV; FAMILY EXPRESS",41.420738,-87.450588
03/05/2022, 7:04 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
03/05/2022, 6:53 pm,"9200 WICKER AV",41.453592,-87.470222
03/05/2022, 6:53 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
03/05/2022, 6:02 pm,"109TH & ISLES",,
03/05/2022, 5:40 pm,"13500 W 109TH AV",41.421200,-87.497501
03/05/2022, 4:29 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
03/05/2022, 4:17 pm,"WHITE OAK AV & W 101ST AV",41.435563,-87.489287
03/05/2022, 3:43 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
03/05/2022, 3:18 pm,"11200 WICKER AV",41.418819,-87.470094
03/05/2022, 2:54 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
03/05/2022, 2:34 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
03/05/2022, 1:49 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
03/05/2022, 1:37 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/05/2022,12:40 pm,"9200 WICKER AV",41.453592,-87.470222
03/05/2022, 9:53 am,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
03/05/2022, 9:49 am,"WICKER AV & W 96TH AV",41.443973,-87.470069
03/05/2022, 9:41 am,"W 101ST AV & CALUMET AV",41.435635,-87.508349
03/05/2022, 9:38 am,"W 85TH AV & ALEXANDER ST",41.464367,-87.465541
03/05/2022, 9:31 am,"81ST ST & WICKER PARK DR",41.566588,-87.471364
03/05/2022, 9:09 am,"W 101ST AV & CALUMET AV",41.435635,-87.508349
03/05/2022, 9:01 am,"W 101ST AV & CALUMET AV",41.435635,-87.508349
03/04/2022,10:55 pm,"801WICKER",,
03/04/2022,10:38 pm,"109TH & 41",,
03/04/2022, 9:17 pm,"9200 WICKER AV",41.453592,-87.470222
03/04/2022, 9:03 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
03/04/2022, 8:43 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
03/04/2022, 7:34 pm,"PARK PL & W 109TH AV",41.420989,-87.441287
03/04/2022, 7:02 pm,"W 101ST AV & CLINE AV",41.436724,-87.431153
03/04/2022, 4:19 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
03/04/2022, 1:21 pm,"9300 KEILMAN ST",41.449981,-87.472491
03/04/2022, 1:10 pm,"9200 W 93RD AV",41.450902,-87.453235
03/04/2022, 8:38 am,"8700 W 93RD AV",41.449787,-87.439663
03/04/2022, 8:21 am,"8900 W 93RD AV",41.449796,-87.442718
03/04/2022, 8:06 am,"8900 WICKER AV",41.457608,-87.470280
03/04/2022, 7:41 am,"WICKER AV & WALL ST",41.453043,-87.470213
03/04/2022, 7:39 am,"W 97TH LN & KEILMAN ST",41.441070,-87.472398
03/04/2022, 7:21 am,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
03/04/2022, 7:06 am,"W 109TH AV & PARK PL",41.420989,-87.441287
03/04/2022, 6:38 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
03/04/2022, 6:33 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/04/2022, 6:20 am,"HART ST & JOLIET ST",41.442976,-87.461448
03/04/2022, 1:17 am,"W 105TH PL & BAILEY ST",41.427339,-87.468160
03/04/2022,12:56 am,"12900 WICKER AV",41.384662,-87.470024
03/03/2022,11:59 pm,"W LINCOLN HWY & US 41; US30",41.490647,-87.470884
03/03/2022,11:50 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
03/03/2022,11:40 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
03/03/2022,11:36 pm,"9100 W 93RD AV",41.450808,-87.452756
03/03/2022,11:21 pm,"9700 WICKER AV",41.443089,-87.470050
03/03/2022,10:51 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
03/03/2022, 8:37 pm,"8100 WICKER AV",41.471886,-87.470393
03/03/2022, 7:00 pm,"8100 WICKER AV",41.471886,-87.470393
03/03/2022, 6:47 pm,"9200 WICKER AV",41.453592,-87.470222
03/03/2022, 5:14 pm,,,
03/03/2022, 5:14 pm,"9400 WICKER AV",41.447998,-87.470142
03/03/2022, 2:57 pm,"10200 WICKER AV",41.435026,-87.470008
03/03/2022,11:56 am,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
03/03/2022, 8:46 am,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
03/03/2022, 8:45 am,"CALUMET AV & GREYSTONE DR",41.429296,-87.508320
03/03/2022, 8:21 am,"9500 WICKER AV",41.445991,-87.470111
03/03/2022, 8:12 am,"US 41 & MORAINE TRACE",41.483573,-87.470609
03/03/2022, 7:51 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
03/03/2022, 7:49 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
