"Date","Time","Address","Latitude","Longitude"
07/31/2021, 8:23 pm,"GRASSELLI AV & JOLIET ST",41.442138,-87.456710
07/31/2021, 7:43 pm,"WHITE OAK AV & W 101ST AV",41.435563,-87.489287
07/31/2021, 7:41 pm,"W 101ST AV & PARRISH AV",41.441165,-87.450616
07/31/2021, 7:28 pm,"W 101ST AV & TULIP LN",41.439649,-87.447138
07/31/2021, 7:15 pm,"10100 PARRISH AV",41.436695,-87.450582
07/31/2021, 4:08 pm,"9400 HART ST",,
07/31/2021, 8:16 am,"9500 CLARMONTE DR",41.445675,-87.448935
07/31/2021, 8:08 am,"9500 CLARMONTE DR",41.445675,-87.448935
07/31/2021, 8:01 am,"9500 CLARMONTE DR",41.445675,-87.448935
07/31/2021, 7:48 am,"9400 CLARMONTE DR",41.448153,-87.449027
07/30/2021, 2:16 pm,"BELMONT AV & W 93RD AV",41.449965,-87.483809
07/29/2021, 3:02 pm,"10000 W 93RD AV",41.451293,-87.457447
07/28/2021,11:13 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
07/28/2021, 8:15 pm,"8200 WICKER AV",41.469318,-87.470392
07/28/2021, 6:00 pm,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
07/28/2021, 5:51 pm,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
07/28/2021,11:34 am,"9500 WICKER AV",41.445991,-87.470111
07/28/2021, 9:43 am,"CLARMONTE DR & DOVER LN",41.444878,-87.449230
07/27/2021, 7:28 pm,"GRASSELLI AV & JOLIET ST",41.442138,-87.456710
07/27/2021, 7:16 pm,"JOLIET ST & IVY AV",41.441512,-87.452718
07/27/2021, 7:01 pm,,,
07/27/2021, 6:53 pm,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
07/27/2021, 6:23 pm,"PARRISH AV & W 101ST AV",41.441165,-87.450616
07/27/2021, 6:08 pm,"9700 HART ST",41.442976,-87.461448
07/27/2021, 5:23 pm,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
07/27/2021, 5:15 pm,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
07/27/2021, 5:05 pm,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
07/27/2021, 4:42 pm,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
07/27/2021, 4:34 pm,"96TH & MILL",,
07/27/2021, 3:51 pm,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
07/27/2021, 3:28 pm,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
07/26/2021, 9:03 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
07/26/2021, 8:04 pm,"10000 PARRISH AV",41.438064,-87.450593
07/26/2021,11:25 am,"W 93RD AV & CIVIC DR",41.449947,-87.467647
07/26/2021, 9:18 am,"10400 W 109TH AV",41.421082,-87.459052
07/25/2021,11:57 pm,"7500 wicker",,
07/25/2021, 3:32 pm,"8200 WICKER AV",41.469318,-87.470392
07/25/2021,10:09 am,"10100 OLCOTT AV",41.435974,-87.481004
07/23/2021, 8:23 pm,"KELLY DR & WICKER AV",41.462025,-87.470344
07/22/2021,10:21 pm,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
07/22/2021, 7:46 pm,"8500 WICKER AV",41.462715,-87.470350
07/22/2021,10:40 am,"W OAKRIDGE DR & W 93RD AV",41.449989,-87.478157
07/22/2021,10:27 am,"11500 W 93RD AV",41.449983,-87.473911
07/22/2021,10:01 am,"9321 WICKER AV",41.449554,-87.470165
07/22/2021, 9:28 am,"W 93RD AV & MONIX DR",41.450028,-87.491955
07/22/2021, 9:23 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
07/22/2021, 9:16 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
07/22/2021, 8:43 am,"WHITE OAK AV & W 101ST AV",41.435563,-87.489287
07/22/2021, 8:30 am,"W 101ST AV & BLAINE ST",41.436088,-87.426323
07/22/2021, 8:20 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
07/22/2021, 8:12 am,"9400 WHITE OAK AV",41.448203,-87.489455
07/22/2021, 8:01 am,"8800 WICKER AV",41.458947,-87.470300
07/22/2021, 7:51 am,"WICKER AV & VENTURA DR",41.464281,-87.470364
07/22/2021, 7:44 am,"WICKER AV & WALL ST",41.453043,-87.470213
07/21/2021, 1:58 am,"9600 WICKER AV",41.443973,-87.470069
07/20/2021,10:06 pm,"85020 WICKER AV",,
07/20/2021, 9:22 pm,"WALL ST & WICKER AV",41.453043,-87.470213
07/20/2021, 9:05 pm,"11000 WICKER AV",41.420373,-87.470098
07/20/2021, 7:28 pm,"W 109TH AV & SCHNEIDER PL; US231",41.421141,-87.468343
07/20/2021, 7:16 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
07/20/2021, 7:01 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
07/20/2021, 9:43 am,"W 101ST AV & PARRISH AV",41.441165,-87.450616
07/20/2021, 6:59 am,"8400 WICKER AV",41.464281,-87.470364
07/20/2021,12:00 am,"W 85TH AV & ALEXANDER ST",41.464367,-87.465541
07/19/2021, 9:32 am,"WICKER AV & LAKE CENTRAL DR",41.467068,-87.470379
07/19/2021, 8:48 am,"HART ST & W 98TH LN",41.440828,-87.461035
07/18/2021, 3:23 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
07/15/2021, 7:00 pm,"W OAKRIDGE DR & W 97TH LN",41.442714,-87.477150
07/14/2021,10:52 pm,"W 85TH AV & AMBER WAY",41.464366,-87.463015
07/14/2021,11:25 am,"WHITE OAK AV & W 101ST AV",41.435563,-87.489287
07/14/2021,11:24 am,"W 101ST AV & W 99TH PL; JOLIET ST",41.439649,-87.447138
07/14/2021, 1:20 am,"W 93RD AV & SHEFFIELD AV",41.450102,-87.518152
07/14/2021, 1:06 am,"8700 WICKER AV",41.460285,-87.470319
07/14/2021,12:34 am,"1779 US 41",41.489880,-87.470888
07/14/2021,12:32 am,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
07/13/2021,10:57 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
07/13/2021,10:34 pm,"W 109TH AV & E SCHNEIDER CT",41.421136,-87.467561
07/13/2021,10:56 am,"TOWN HALL",,
07/13/2021, 8:56 am,"93RD AV & CALUMET AV",41.450140,-87.507836
07/13/2021, 8:40 am,"8500 WICKER AV",41.462715,-87.470350
07/13/2021, 1:01 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
07/12/2021,11:44 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
07/12/2021,11:36 pm,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
07/12/2021,10:38 pm,"9200 WICKER AV",41.453592,-87.470222
07/12/2021,10:20 pm,"WICKER AV & W 77TH AV",41.478956,-87.470527
07/12/2021, 5:52 am,"LAKE CENTRAL DR & WICKER AV",41.467068,-87.470379
07/11/2021,10:29 pm,"JOLIET ST & IVY AV",41.441512,-87.452718
07/09/2021, 2:08 pm,"DEODOR ST & W 93RD AV",41.450808,-87.452756
07/09/2021,11:46 am,"10300 WHITE OAK AV",41.431968,-87.489298
07/08/2021, 8:59 am,"US 30; MALL ENTRANCE 5",,
07/07/2021, 9:12 pm,"CALUMET AV & W 109TH AV",41.421141,-87.508266
07/07/2021,12:47 am,"W 126TH AV & WICKER AV",41.390131,-87.470024
07/07/2021,12:41 am,"11900 WICKER AV",41.402878,-87.470053
07/06/2021, 5:44 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
07/06/2021, 8:48 am,"WALL ST & WICKER AV",41.453043,-87.470213
07/05/2021,11:25 am,"W 93RD AV & COLUMBIA CT",41.450879,-87.500602
07/04/2021, 7:34 pm,"'VFW",,
07/04/2021,10:53 am,"BLAINE ST & W 93RD AV",41.449720,-87.426537
07/03/2021, 6:50 pm,"9200 WICKER AV",41.453592,-87.470222
07/03/2021, 6:42 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
07/02/2021,10:55 pm,"8600 WICKER AV",41.461624,-87.470339
07/02/2021,10:25 pm,"9450 WICKER AV",41.447000,-87.470127
07/02/2021,11:08 am,"10955 W 93RD AV; TOWN HALL PARKING LOT",41.449954,-87.468663
07/02/2021, 9:50 am,"W 109TH AV & PARRISH AV; JUST EAST",41.421037,-87.450588
07/01/2021, 7:36 pm,"FELAND & JOLEIT",,
07/01/2021, 6:40 pm,"9939 WICKER AV; STARBUCKS",41.438734,-87.469997
07/01/2021, 6:00 pm,"8700 WICKER AV",41.460285,-87.470319
07/01/2021,11:18 am,"JOLIET ST & THREE SPRINGS DR",41.442090,-87.456412
07/01/2021, 8:06 am,"JOLIET ST & THREE SPRINGS DR",41.442090,-87.456412
07/01/2021, 7:31 am,"JOLIET ST & HART ST",41.442976,-87.461448
07/01/2021, 7:14 am,"JOLIET ST & GRASSELLI AV",41.442138,-87.456710
06/30/2021,10:28 am,"9700 JOLIET ST",41.441314,-87.451407
06/28/2021, 8:27 am,"9100 WICKER AV",41.454931,-87.470241
06/27/2021, 4:45 pm,"WICKER AV & W 85TH AV",41.462715,-87.470350
06/24/2021,12:54 pm,"W 101ST AV & WICKER AV",41.437165,-87.469986
06/24/2021,10:02 am,"W 109TH AV & PARK PL",41.420989,-87.441287
06/24/2021, 9:48 am,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
06/24/2021, 9:42 am,"9300 W 93RD AV",41.450997,-87.453715
06/24/2021, 9:32 am,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
06/24/2021, 9:26 am,"9500 RENAISSANCE DR",41.446249,-87.446597
06/23/2021, 4:23 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
06/23/2021, 4:15 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
06/23/2021, 4:03 pm,"W 102ND AV & WALSH ST",41.433361,-87.487711
06/23/2021, 3:54 pm,"W 93RD PL & WHITE OAK AV",41.449400,-87.296968
06/23/2021, 3:47 pm,"W 109TH AV & PARRISH AV; EAST OF",41.421037,-87.450588
06/23/2021, 3:39 pm,"WHITE OAK AV & WATERLEAF DR",41.438657,-87.489294
06/23/2021, 3:22 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
06/23/2021, 3:00 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
06/23/2021, 2:39 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
06/23/2021, 1:42 pm,"14500 W 101ST AV",41.435632,-87.510084
06/23/2021, 1:32 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
06/23/2021,12:24 pm,"W 109TH AV & HURON ST",41.421160,-87.472295
06/23/2021,11:51 am,"4500 W 141ST AV",41.362341,-87.395826
06/23/2021,11:36 am,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
06/23/2021,11:14 am,"JOLIET ST & GRASSELLI AV",41.442138,-87.456710
06/22/2021,10:26 pm,"PARRISH AV & W 101ST AV",41.441165,-87.450616
06/22/2021,10:23 pm,"10800 WICKER AV",41.422959,-87.470092
06/22/2021, 8:36 pm,"W 102ND AV & OLCOTT AV",41.433394,-87.481104
06/22/2021, 8:30 pm,"800 CALUMET AV",41.517117,-87.509174
06/22/2021, 8:16 pm,"10300 WICKER AV",41.431350,-87.470039
06/22/2021,11:23 am,"W 99TH PL & PARRISH AV",41.439413,-87.450603
06/22/2021, 8:22 am,"W 102ND AV & WHITE OAK AV",41.433370,-87.489295
06/21/2021,12:42 pm,"HART ST & JOLIET ST",41.442976,-87.461448
06/20/2021,12:13 am,"8100 WICKER AV",41.471886,-87.470393
06/19/2021,11:46 pm,"W 91ST AV & SHEFFIELD AV",41.453750,-87.518198
06/19/2021,11:30 pm,"9200 WICKER AV",41.453592,-87.470222
06/19/2021,11:16 pm,"9600 WICKER AV",41.443973,-87.470069
06/19/2021, 8:59 am,,,
06/16/2021, 9:27 pm,"9300 WICKER AV",41.449967,-87.470171
06/16/2021,11:36 am,"9200 PATTERSON ST",41.452344,-87.471852
06/16/2021,10:29 am,"10100 PARRISH AV",41.436695,-87.450582
06/16/2021, 8:20 am,"E SCHNEIDER CT & W 109TH AV",41.421136,-87.467561
06/16/2021, 7:34 am,"11033 W 93RD AV; SJPD",41.449958,-87.469145
06/16/2021, 7:16 am,"9500 WICKER AV",41.445991,-87.470111
06/16/2021,12:46 am,"W 81ST AV & HART ST",41.471861,-87.518416
06/16/2021,12:45 am,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
06/16/2021,12:38 am,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
06/16/2021,12:31 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/16/2021,12:31 am,"OLCOTT AV & W 109TH AV",41.421214,-87.481530
06/15/2021,10:06 am,"W 101ST AV & CLINE AV",41.436724,-87.431153
06/15/2021, 3:32 am,"W 93RD AV & HART ST",41.449891,-87.461531
06/14/2021,10:51 am,"8600 WICKER AV",41.461624,-87.470339
06/14/2021,10:38 am,"8700 WICKER AV",41.460285,-87.470319
06/14/2021,10:29 am,"WALL ST & WICKER AV",41.453043,-87.470213
06/14/2021, 9:56 am,"9200 WICKER AV",41.453592,-87.470222
06/14/2021, 9:50 am,"9200 WICKER AV",41.453592,-87.470222
06/14/2021, 9:35 am,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
06/14/2021, 9:25 am,"8800 WICKER AV",41.458947,-87.470300
06/14/2021, 8:40 am,"9600 WICKER AV",41.443973,-87.470069
06/14/2021, 8:30 am,"SCHOOL ST & WICKER AV",41.447742,-87.470138
06/14/2021, 8:15 am,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
06/14/2021, 8:05 am,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
06/14/2021, 7:39 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
06/13/2021,11:27 am,"9800 WICKER AV",41.441083,-87.470022
06/13/2021, 8:29 am,"8600 WICKER AV",41.461624,-87.470339
06/12/2021, 9:15 pm,"9200 WICKER AV",41.453592,-87.470222
06/12/2021, 9:01 pm,"9400 WICKER AV",41.447998,-87.470142
06/12/2021, 8:38 pm,"WALL ST & WICKER AV",41.453043,-87.470213
06/12/2021, 8:16 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
06/12/2021, 8:10 pm,"8200 WICKER AV",41.469318,-87.470392
06/12/2021, 8:03 pm,"8500 WICKER AV",41.462715,-87.470350
06/12/2021, 7:52 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
06/12/2021, 7:40 pm,"8200 WICKER AV",41.469318,-87.470392
06/12/2021, 7:01 pm,"9500 WICKER AV",41.445991,-87.470111
06/12/2021, 6:52 pm,"9280 WICKER AV; WALGREENS",41.451133,-87.470187
06/12/2021, 6:32 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
06/12/2021, 6:20 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
06/12/2021, 6:07 pm,"8575 WICKER AV",41.461959,-87.470344
06/12/2021,11:45 am,"W 85TH AV & AUSTIN AV",41.464273,-87.446219
06/12/2021, 8:46 am,"8100 WICKER AV",41.471886,-87.470393
06/12/2021, 8:36 am,"9100 WICKER AV",41.454931,-87.470241
06/12/2021, 7:57 am,"W 101ST AV & TULIP LN; JOLIET ST",41.439649,-87.447138
06/12/2021, 4:06 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
06/12/2021,12:28 am,"W 25TH AV & ROOSEVELT PL",41.573346,-87.364206
06/11/2021,11:43 pm,"E 8TH AV & BROADWAY",41.596598,-87.337058
06/11/2021,10:57 pm,"E 21ST AV & BROADWAY",41.580330,-87.336856
06/11/2021,10:49 pm,"E 21ST AV & VIRGINIA ST",41.580309,-87.329611
06/11/2021,10:35 pm,"BROADWAY TO I90 W",41.605680,-87.340042
06/11/2021, 8:06 pm,"E 43RD AV & MASSACHUSETTS ST",41.540373,-87.335089
06/11/2021, 7:44 pm,"BROADWAY & I80 E",41.567346,-87.336664
06/11/2021,12:55 pm,"9800 TALL GRASS TRL",41.440558,-87.492077
06/11/2021, 2:09 am,"BROADWAY & E 81ST AV",41.470988,-87.335893
06/10/2021,10:17 pm,"E 81ST AV & MALL ENTRANCE D",41.471113,-87.306748
06/10/2021,10:01 pm,"W 61ST AV & LIVERPOOL RD",41.507250,-87.306881
06/10/2021, 9:40 pm,"E 81ST AV & BROADWAY",41.470988,-87.335893
06/10/2021, 8:43 pm,"E 81ST AV & BROADWAY",41.470988,-87.335893
06/10/2021, 8:34 pm,"E 81ST AV & MISSISSIPPI ST",41.471252,-87.316424
06/10/2021, 7:51 pm,"MISSISSIPPI ST & E 73RD AV",41.483971,-87.316537
06/10/2021, 8:12 am,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
06/09/2021, 6:27 pm,"KEILMAN ST & SCHOOL ST",41.447734,-87.472480
06/09/2021, 5:46 pm,"WALL ST & WICKER AV",41.453043,-87.470213
06/08/2021,12:53 pm,"ILLINOIS ST & HART ST",41.496582,-87.521204
06/07/2021, 9:08 pm,"W 96TH AV & WICKER AV",41.443973,-87.470069
06/07/2021, 8:01 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
06/06/2021, 8:59 pm,"9700 WHITE OAK AV",41.442725,-87.489373
06/06/2021, 7:07 pm,"8300 WICKER AV",41.466787,-87.470378
06/06/2021, 6:22 pm,"8300 WICKER AV",41.466787,-87.470378
06/06/2021, 6:04 pm,"8300 WICKER AV",41.466787,-87.470378
06/05/2021,11:53 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
06/05/2021,11:44 pm,"8400 WICKER AV; LAKE CENTRAL HIGH SCHOOL",41.464281,-87.470364
06/05/2021, 3:01 pm,"W 105TH AV & CLINE AV",41.427972,-87.431178
06/03/2021, 9:49 pm,"109th & wicker",,
06/03/2021, 9:06 pm,"10600 WHITE OAK AV",41.427178,-87.489314
06/01/2021, 8:36 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
06/01/2021, 8:15 pm,"9400 JOLIET ST",41.446138,-87.467390
06/01/2021, 4:27 pm,"PARRISH AV & W 109TH AV",41.421037,-87.450588
06/01/2021, 4:18 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
06/01/2021,10:58 am,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
06/01/2021,10:29 am,"HEDWIG DR & HEATHER CT",41.435535,-87.475699
06/01/2021, 8:13 am,"9200 W 93RD AV",41.450902,-87.453235
06/01/2021, 8:03 am,"93RD AV",41.450139,-87.510043
06/01/2021, 7:34 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
06/01/2021, 5:26 am,"93RD AV & CALUMET AV",41.450140,-87.507836
05/31/2021, 3:17 pm,"PARK PL & W 101ST AV",41.437299,-87.438388
05/31/2021, 7:44 am,"9500 WHITE OAK AV",41.446371,-87.489428
05/30/2021, 3:41 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
05/29/2021, 7:40 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
05/29/2021, 9:59 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
05/27/2021,11:14 pm,"INDUSTRIAL DR & JOLIET ST",41.443788,-87.464124
05/27/2021, 8:48 pm,"8400 WICKER AV",41.464281,-87.470364
05/27/2021, 8:38 pm,"8400 WICKER AV",41.464281,-87.470364
05/27/2021, 8:28 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
05/27/2021, 7:59 pm,"9100 WICKER AV",41.454931,-87.470241
05/27/2021, 7:40 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
05/27/2021, 7:21 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
05/27/2021, 6:31 pm,"WICKER AV & W 77TH AV",41.478956,-87.470527
05/27/2021, 6:06 pm,"W 101ST AV & SHEFFIELD AV; SPEEDWAY",41.435615,-87.517966
05/27/2021, 5:30 pm,"WICKER AV & WALL ST",41.453043,-87.470213
05/27/2021, 9:34 am,"W 101ST AV & BLAINE ST",41.436088,-87.426323
05/27/2021, 9:25 am,"W 101ST AV & PARK PL",41.437299,-87.438388
05/27/2021, 5:06 am,"9405 WICKER AV; DUNKIN DONUTS",41.447900,-87.470141
05/26/2021, 7:59 pm,"9900 WHITE OAK AV",41.438657,-87.489294
05/26/2021, 7:22 pm,"13900 W 109TH AV",41.421174,-87.502403
05/26/2021, 7:09 pm,"10900 CALUMET AV",41.417529,-87.508253
05/26/2021, 6:59 pm,"CALUMET & GRAY STONE",,
05/26/2021, 6:34 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
05/26/2021, 6:26 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
05/26/2021, 6:15 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
05/25/2021, 9:24 pm,"8200 WICKER AV",41.469318,-87.470392
05/25/2021, 7:43 pm,"9200 WICKER AV",41.453592,-87.470222
05/25/2021, 7:18 pm,"9500 WICKER AV",41.445991,-87.470111
05/25/2021, 7:08 pm,"8400 WICKER AV",41.464281,-87.470364
05/25/2021, 6:56 pm,"9400 WICKER AV",41.447998,-87.470142
05/25/2021, 6:44 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
05/25/2021, 6:34 pm,"WHITE OAK AV & W 93RD AV",41.450009,-87.489482
05/25/2021, 6:21 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
05/25/2021, 6:07 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
05/25/2021, 5:54 pm,"W 93RD PL & WHITE OAK AV",41.449400,-87.296968
05/25/2021, 5:43 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
05/25/2021, 5:20 pm,"9400 WICKER AV",41.447998,-87.470142
05/24/2021, 7:27 pm,"9500 WICKER AV",41.445991,-87.470111
05/24/2021,10:31 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
05/24/2021,10:11 am,"JOLIET ST & JONATHAN CT",41.441800,-87.454559
05/23/2021, 3:13 pm,"HEDWIG DR & FEHLBERG CT",41.434189,-87.479379
05/23/2021, 3:00 pm,"W 102ND AV & OLCOTT AV",41.433394,-87.481104
05/23/2021,11:33 am,"9500 hart st",,
05/23/2021,11:24 am,"9600 CLARMONTE DR",41.444143,-87.450542
05/23/2021,11:02 am,"THIELEN ST & JOLIET ST",41.446138,-87.467390
05/23/2021,10:55 am,"priarie West park",,
05/23/2021,10:38 am,"JOLIET ST & THIELEN ST",41.446138,-87.467390
05/23/2021, 9:15 am,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
05/23/2021, 8:11 am,"W 101ST AV & PARRISH AV",41.441165,-87.450616
05/22/2021,11:35 pm,"FISHER ST & CALUMET AV",41.551836,-87.508996
05/22/2021,11:13 pm,"HARTFARM RD AND RT41",,
05/22/2021,11:11 pm,"175TH ST & JEFFERSON AV",41.577362,-87.510215
05/22/2021,10:57 pm,"165TH ST & CALUMET AV",41.595461,-87.508945
05/22/2021, 9:14 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
05/22/2021, 8:35 pm,"165TH ST & CALUMET AV",41.595461,-87.508945
05/22/2021, 8:26 pm,"169TH PL & CALUMET AV",41.587337,-87.508976
05/22/2021, 8:21 pm,"HOHMAN AV & CARROLL ST",41.610307,-87.521988
05/22/2021, 7:53 pm,"COLUMBIA AV & 165TH ST",41.595599,-87.500153
05/22/2021, 7:47 pm,"PATTERSON ST & W 93RD AV",41.449971,-87.470688
05/22/2021, 7:28 pm,"8800 WICKER AV",41.458947,-87.470300
05/22/2021, 7:26 pm,"HOWARD AV & WILLOW CT",41.614334,-87.503516
05/22/2021,11:43 am,"9400 WICKER AV",41.447998,-87.470142
05/22/2021,10:16 am,"6600 W 101ST",,
05/22/2021,10:10 am,"W 101ST AV & PARK PL",41.437299,-87.438388
05/22/2021, 8:59 am,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
05/22/2021, 8:53 am,"9500 WHITE OAK AV",41.446371,-87.489428
05/22/2021, 8:41 am,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
05/21/2021,11:11 pm,"CAMELLIA DR & SOUTHWOOD DR",41.539976,-87.499610
05/21/2021,10:55 pm,"CALUMET AV & 173RD ST",41.580998,-87.509012
05/21/2021,10:53 pm,"45TH ST & N ERNEST ST",41.537360,-87.436134
05/21/2021,10:09 pm,"SIBLEY ST & STATE LINE AV",41.620576,-87.525126
05/21/2021, 9:52 pm,"165th AND wentworth",,
05/21/2021, 9:39 pm,"CALUMET AV & 165TH ST",41.595461,-87.508945
05/21/2021, 9:30 pm,"175TH ST & SOUTHEASTERN AV",41.577519,-87.484072
05/21/2021, 7:41 pm,"173RD ST & JACKSON AV",41.580958,-87.513836
05/21/2021, 6:53 pm,"CALUMET AV & BAUER ST",41.609344,-87.508925
05/21/2021, 6:19 pm,"DOUGLAS AND SIBLEY",,
05/21/2021,10:45 am,"W 101ST AV & BLAINE ST",41.436088,-87.426323
05/21/2021,10:35 am,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
05/21/2021, 7:19 am,"W 93RD AV & MONIX DR",41.450028,-87.491955
05/21/2021, 6:51 am,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
05/21/2021, 6:20 am,,,
05/20/2021, 8:37 pm,"8600 WICKER AV",41.461624,-87.470339
05/20/2021, 8:27 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
05/20/2021, 8:02 pm,"8500 WICKER AV",41.462715,-87.470350
05/20/2021, 7:51 pm,"9200 WICKER AV",41.453592,-87.470222
05/20/2021, 7:41 pm,"9280 WICKER AV",41.451133,-87.470187
05/20/2021, 7:15 pm,"8800 WICKER AV",41.458947,-87.470300
05/20/2021, 7:04 pm,"8400 WICKER AV",41.464281,-87.470364
05/20/2021, 6:38 pm,"8100 WICKER AV",41.471886,-87.470393
05/20/2021, 6:14 pm,"W 85TH AV & LAKE HILLS DR; west of",41.464322,-87.455889
05/20/2021, 6:01 pm,"WICKER AV & WALL ST",41.453043,-87.470213
05/20/2021, 5:45 pm,"8400 WICKER AV",41.464281,-87.470364
05/20/2021, 5:19 pm,"8800 WICKER AV",41.458947,-87.470300
05/20/2021,10:25 am,"W 105TH PL & WICKER AV",41.427299,-87.470069
05/20/2021,10:15 am,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
05/20/2021, 9:38 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
05/20/2021,12:45 am,"WICKER AV & W 109TH AV",41.421149,-87.470100
05/19/2021, 8:46 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
05/19/2021, 8:30 pm,"WICKER AV & WALL ST",41.453043,-87.470213
05/19/2021, 8:05 pm,"8496 WICKER AV; TACO BELL",41.462763,-87.470351
05/19/2021, 7:40 pm,"9500 WICKER AV",41.445991,-87.470111
05/19/2021, 7:19 pm,"9200 WICKER AV",41.453592,-87.470222
05/19/2021, 6:21 pm,"7500 WICKER",,
05/19/2021, 6:10 pm,"W 85TH AV & LAKE HILLS DR",41.464322,-87.455889
05/19/2021, 5:45 pm,"8800 WICKER AV",41.458947,-87.470300
05/19/2021, 5:35 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
05/19/2021, 5:25 pm,"7900 WICKER AV",41.473644,-87.470406
05/19/2021, 5:09 pm,"8600 WICKER AV",41.461624,-87.470339
05/19/2021, 2:33 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
05/19/2021,12:28 pm,"8600 WICKER AV",41.461624,-87.470339
05/19/2021,10:10 am,"PARRISH AV & W 100TH AV",41.436700,-87.450582
05/19/2021, 1:51 am,"10600 WICKER AV",41.427299,-87.470069
05/18/2021,10:17 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
