"Date","Time","Address","Latitude","Longitude"
03/13/2008, 9:31 pm,"93 WO",,
03/13/2008, 9:18 pm,"W 93RD & MONIX",,
03/13/2008, 6:49 pm,"9500 JOLIET ST",,
03/13/2008, 6:06 pm,"85 & LAKE HILLS",,
03/13/2008, 5:40 pm,"KOLLING",,
03/13/2008, 4:36 pm,"97TH & W OAKRIDGE",,
03/13/2008, 3:35 pm,"109TH & GATES",,
03/13/2008, 2:49 pm,"RT231 & CLINE",,
03/13/2008, 2:32 pm,"9600 GRASSILLI",,
03/13/2008, 2:07 pm,"WHITE OAK & ROSEWOOD",,
03/13/2008, 1:51 pm,"107TH PL; KNICKERBOCKER CT",,
03/13/2008,11:56 am,"9300 NORTHCOTE",,
03/13/2008,11:33 am,"14800 W 109TH AVE",,
03/13/2008,11:21 am,"RTE 231; SCHNEIDER PL",,
03/13/2008,11:07 am,"11000 WICKER",,
03/13/2008, 9:55 am,"8100 rte 231",,
03/13/2008, 7:43 am,"10600 PARRISH",,
03/13/2008, 7:23 am,"9300 hilltop",,
03/13/2008, 6:41 am,"9200 WICKER",,
03/13/2008, 6:00 am,"WICKER AV; 9700 BLK",,
03/13/2008, 5:43 am,"WICKER AV; 8500 BLK",,
03/13/2008, 4:11 am,"9476 WICKER AV",,
03/13/2008, 3:43 am,"WICKER AV; 9700 BLK",,
03/13/2008, 1:49 am,"WICKER AV; 7900 BLK",,
03/13/2008, 1:03 am,"WICKER AV; 7700 BLK",,
03/13/2008,12:31 am,"95 CAL",,
03/13/2008,12:26 am,"WICKER AV; 9700 BLK",,
03/13/2008,12:09 am,"11600",,
03/12/2008,11:42 pm,"8575 WICKER AV",,
03/12/2008,11:31 pm,"10800 cline",,
03/12/2008,11:03 pm,"85 LAKE",,
03/12/2008,10:17 pm,"10900 WICKER",,
03/12/2008,10:02 pm,"wicker av;9500 blk",,
03/12/2008, 6:35 pm,"231 & SCHNEIDER",,
03/12/2008, 6:18 pm,"8575 WICKER AVE",,
03/12/2008, 6:00 pm,"82nd & wicker ave",,
03/12/2008, 2:11 pm,"11900 HERON LK",,
03/12/2008,11:52 am,"PWP LOT",,
03/12/2008,11:24 am,"231;SCHNIEDER",,
03/12/2008,11:08 am,"SPEEDWAY; 77TH&41",,
03/12/2008,10:33 am,"9300 CLAREMONT",,
03/12/2008, 9:53 am,"QUIZNOS LOT",,
03/12/2008, 9:45 am,"WALGREENS LOT",,
03/12/2008, 9:39 am,"LCHA LOT",,
03/12/2008, 7:02 am,"10200 WHITE OAK",,
03/12/2008, 6:50 am,"101ST; WELLINGTON",,
03/12/2008, 6:25 am,"9300 WICKER",,
03/12/2008, 3:43 am,"9825 WICKER AV",,
03/12/2008, 1:04 am,"WICKER AV; 8400 BLK",,
03/11/2008,11:37 pm,"WICKER AVE; 10200 BLK",,
03/11/2008,11:14 pm,"8575 WICKER AV",,
03/11/2008, 9:38 pm,"10800 WICKER AV",,
03/11/2008, 9:25 pm,"10300 WICKER AV",,
03/11/2008, 6:58 pm,"W 105TH & WHITE OAK",,
03/11/2008, 6:45 pm,"13700 W 101ST AV",,
03/11/2008, 6:16 pm,"11300 W 101ST AV",,
03/11/2008, 5:52 pm,"CHURCH LOT",,
03/11/2008, 5:50 pm,"9200 MONIX",,
03/11/2008, 5:44 pm,"8900 JOLIET ST",,
03/11/2008, 5:30 pm,"10300 JOLIET ST",,
03/11/2008, 5:20 pm,"SCHILLTON & JAMES",,
03/11/2008, 5:14 pm,"JAMES DR & W 90TH",,
03/11/2008, 5:07 pm,"W 90TH & JAMES DR",,
03/11/2008, 4:38 pm,"9200 MONIX",,
03/11/2008, 4:03 pm,"101ST & CLINE AV",,
03/11/2008, 3:59 pm,"101ST & CLINE AV",,
03/11/2008, 3:45 pm,"10300 CLINE AV",,
03/11/2008, 2:43 pm,"CLINE AV AT MAGNOLIA GATES",,
03/11/2008, 2:26 pm,"10200 CLINE AV",,
03/11/2008, 2:16 pm,"CLINE AV AT MAGNOLIA GATES",,
03/11/2008, 1:12 pm,"10200 CLINE",,
03/11/2008, 1:09 pm,"14400 W 101ST",,
03/11/2008, 1:01 pm,"10400 CLINE",,
03/11/2008,12:38 pm,"QUIZNOS LOT",,
03/11/2008,10:27 am,"8700 WICKER",,
03/11/2008,10:25 am,"9010 SCHAFER DR",,
03/11/2008,10:20 am,"85TH;ALEXANDER",,
03/11/2008,10:07 am,"8500 WICKER",,
03/11/2008, 9:45 am,"8800 WICKER",,
03/11/2008, 9:30 am,"ASPEN LOT",,
03/11/2008, 9:21 am,"WALL ST; WICKER",,
03/11/2008, 9:18 am,"WALL ST; WICKER AVE",,
03/11/2008, 9:09 am,"WALL ST; US41",,
03/11/2008, 8:57 am,"JOLIET; INDUSTRIAL",,
03/11/2008, 8:30 am,"9200 WICKER",,
03/11/2008, 8:19 am,"9100 WICKER",,
03/11/2008, 8:15 am,"CLINE;MAGNOLIA GATES",,
03/11/2008, 8:06 am,"JOLIET ST; MAMA D'S",,
03/11/2008, 7:55 am,"101;CLINE",,
03/11/2008, 7:43 am,"10900 WHITE OAK",,
03/11/2008, 7:32 am,"10700 WHITE OAK",,
03/11/2008, 7:21 am,"W 109TH AVE; WHITE OAK",,
03/11/2008, 7:08 am,"LINCOLN SCHOOL",,
03/11/2008, 6:58 am,"10300 CLINE",,
03/11/2008, 6:51 am,"9300 WHITE OAK AVE",,
03/11/2008, 6:49 am,"CLINE AVE;MAGNOLIA GATES",,
03/11/2008, 4:11 am,"LC PLAZA",,
03/11/2008, 2:09 am,"9700 WICKER AVE",,
03/11/2008,12:06 am,"93RD & BRAMBLEWOOD",,
03/10/2008, 8:51 pm,"9480 WICKER AV",,
03/10/2008, 1:58 pm,"8300 WICKER",,
03/10/2008,11:48 am,"WICKER AVE; OAKSIDE DR",,
03/10/2008,11:42 am,"9400 WICKER",,
03/10/2008,11:39 am,"101ST; GAS CITY",,
03/10/2008,11:31 am,"10900 ONTARIO",,
03/10/2008,11:23 am,"10500 WICKER",,
03/10/2008,11:14 am,"WALL ST; WICKER",,
03/10/2008,10:59 am,"9700 WICKER",,
03/10/2008,10:38 am,"8000 WICKER",,
03/10/2008,10:37 am,"8400 WICKER",,
03/10/2008,10:30 am,"9500 WICKER",,
03/10/2008,10:21 am,"8700 W 101ST",,
03/10/2008,10:20 am,"9700 WICKER",,
03/10/2008,10:14 am,"8400 WICKER",,
03/10/2008,10:12 am,"8700 W 101ST",,
03/10/2008, 9:57 am,"10200 CLINE",,
03/10/2008, 9:46 am,"9500 WICKER",,
03/10/2008, 9:45 am,"10200 CLINE AVE",,
03/10/2008, 9:35 am,"SJE CHURCH",,
03/10/2008, 9:17 am,"9200 WICKER",,
03/10/2008, 9:17 am,"CLINE;MAGNOLIA",,
03/10/2008, 8:58 am,"CLINE;MAGNOLIA GATE",,
03/10/2008, 8:55 am,"NORTHWOODS,US41",,
03/10/2008, 8:45 am,"101;CLINE",,
03/10/2008, 8:43 am,"9300 WICKER",,
03/10/2008, 8:03 am,"10100 WICKER",,
03/10/2008, 7:48 am,"9200 WICKER Ave",,
03/10/2008, 7:39 am,"10100 WICKER",,
03/10/2008, 5:49 am,"9500 WICKER AVE",,
03/10/2008,12:11 am,"93RD & OLCOTT",,
03/09/2008, 8:12 pm,"10700 OLCOTT AV",,
03/09/2008,12:15 pm,"10700 blk joliet st",,
03/09/2008, 6:47 am,"WICKER AV; 9400 BLK",,
03/09/2008, 4:23 am,"WICKER AV; 7700 BLK",,
03/09/2008, 3:48 am,"SPEEDWAY S OF RT30",,
03/09/2008, 3:29 am,"SHEFFIELD AV; 10100 LBK",,
03/09/2008, 3:04 am,"RT30 W OF 41",,
03/09/2008, 1:45 am,"8400 WICKER",,
03/09/2008, 1:44 am,"WHITE OAK; 10900 BLK",,
03/09/2008, 1:25 am,"WICKER AV; 9200 BLK",,
03/09/2008, 1:09 am,"RT30 AND JANICE",,
03/09/2008,12:58 am,"LONGSHOTS",,
03/09/2008,12:56 am,"85 MANCHESTER",,
03/09/2008,12:33 am,"9300 WICEKR",,
03/09/2008,12:30 am,"SCHNEIDER ST; 10900 BLK",,
03/09/2008,12:19 am,"WICKER AV; 9600 BLK",,
03/09/2008,12:08 am,"STNADARD",,
03/08/2008,11:41 pm,"8500 WICKER",,
03/08/2008,11:27 pm,"WICKER AV; 8500 BLK",,
03/08/2008,11:25 pm,"231 WICKER",,
03/08/2008,11:16 pm,"WICKER AV; 7900 BLK",,
03/08/2008,11:08 pm,"WICKER AV; 8400 BLK",,
03/08/2008,10:52 pm,"8500 WICKER",,
03/08/2008,10:50 pm,"SHERWOOD LAKE DR",,
03/08/2008,10:40 pm,"41 WALL",,
03/08/2008,10:36 pm,"SR231 AND 41",,
03/08/2008,10:21 pm,"231 SCHNEIDER",,
03/08/2008,10:00 pm,"8700 WICKER",,
03/08/2008, 9:32 pm,"KOLLING",,
03/08/2008, 9:02 pm,"10600 OLCOTT",,
03/08/2008, 7:25 pm,"8400 WICKER",,
03/08/2008, 6:51 pm,"82 41",,
03/08/2008, 2:28 pm,"10700 JOLIET",,
03/08/2008, 2:01 pm,"10700 JOLIET",,
03/08/2008, 1:51 pm,"10700 BLK JOLIET ST; GREAT LAKES CONCRET",,
03/08/2008, 1:36 pm,"JOLIET ST & CLAIRMONTE",,
03/08/2008, 1:23 pm,"JOLIET /HART",,
03/08/2008,10:43 am,"9600 WICKER AV",,
03/08/2008, 9:04 am,"PRAIRIE WEST PARK",,
03/08/2008, 8:53 am,"95TH & WICKER",,
03/08/2008, 7:55 am,"KUBIAK'S LOT",,
03/08/2008, 7:31 am,"109TH & ONTARIO",,
03/08/2008, 7:18 am,"109TH & WHITE OAK",,
03/08/2008, 6:57 am,"10800 BLK 109TH",,
03/08/2008, 2:10 am,"PWP",,
03/08/2008, 1:51 am,"UHAUL",,
03/08/2008, 1:48 am,"PWP",,
03/08/2008, 1:16 am,"9500 WICKER",,
03/08/2008, 1:04 am,"8101 WICKER",,
03/08/2008,12:39 am,"8500 WICKER",,
03/08/2008,12:38 am,"ALEXANDER ST; N OF 85TH",,
03/08/2008,12:28 am,"9300 WICKER",,
03/08/2008,12:23 am,"PRIMROSE; 8500 BLK",,
03/08/2008,12:19 am,"93RD & REODOR",,
03/08/2008,12:02 am,"W 85TH AV; PATTERSON",,
03/07/2008,11:41 pm,"WICKER AV; 7700 BLK",,
03/07/2008,11:30 pm,"85TH & ALEXANDER",,
03/07/2008,11:24 pm,"WICKER AV; 8300 BLK",,
03/07/2008,11:23 pm,,,
03/07/2008,11:13 pm,"PARRISH; 10500 BLK",,
03/07/2008,11:08 pm,"11033 W 93RD AVE",,
03/07/2008,10:57 pm,"10900 PARISH",,
03/07/2008,10:34 pm,"11300 WICKER",,
03/07/2008,10:26 pm,"SCHAFFER; 9300 BLK",,
03/07/2008,10:21 pm,"11300 W 109TH",,
03/07/2008,10:01 pm,"10900 WICKER",,
03/07/2008, 9:54 pm,"109TH & SILVERLEAF",,
03/07/2008, 9:51 pm,"SALT BARN",,
03/07/2008, 9:39 pm,"8700 W 93RD AVE",,
03/07/2008, 9:25 pm,"8800 2 93RD",,
03/07/2008, 7:49 pm,"85 MAL",,
03/07/2008, 7:12 pm,"WALGREENS",,
03/07/2008, 1:45 pm,"9600 GRASSILLIE",,
03/07/2008, 1:28 pm,"JOLIET & IVY",,
03/07/2008, 1:17 pm,"PATTERSON ST & W 90TH",,
03/07/2008, 1:15 pm,"JOLIET ST & HART ST",,
03/07/2008, 1:07 pm,"PATTERSON ST & W 90TH",,
03/07/2008,11:20 am,"CHURCH LOT",,
03/07/2008,11:18 am,"ASPEN CAFE LOT",,
03/07/2008,11:17 am,"JJ'S PARKING LOT",,
03/07/2008,10:51 am,"W 93RD AV & SCHILLTON",,
03/07/2008,10:33 am,"W 109TH AV & SADDLE CREEK DR",,
03/07/2008,10:14 am,"10600 WHITE OAK AV",,
03/07/2008,10:07 am,"11033 W 93RD AV",,
03/07/2008, 9:50 am,"W 109TH AV & SILVERLEAF",,
03/07/2008, 9:46 am,"US 30 & CLINE AV",,
03/07/2008, 9:31 am,"SR 231 & SCHNEIDER",,
03/07/2008, 9:24 am,"SR 231 & SCHNEIDER PL",,
03/07/2008, 7:15 am,"LAKE CENTRAL PLAZA",,
03/07/2008, 6:23 am,"9400 WICKER AV",,
03/07/2008, 1:34 am,"105000 WICKER",,
03/07/2008,12:30 am,"COLUMBIA & 93",,
03/07/2008,12:09 am,"9200 WICKER",,
03/06/2008,11:54 pm,"WICKER AV; 9200 BLK",,
03/06/2008,11:49 pm,"9500 WICKER",,
03/06/2008,11:22 pm,"WICKER AV; 9500 BLK",,
03/06/2008,11:22 pm,"SCHILTON & 93RD",,
03/06/2008,11:16 pm,"77TH",,
03/06/2008,10:47 pm,,,
03/06/2008,10:38 pm,"85TH & PARISH",,
03/06/2008, 9:56 pm,"970 E OF 41",,
03/06/2008, 9:46 pm,"93 E OF HART",,
03/06/2008, 8:59 pm,"SJ LIBRARY",,
03/06/2008, 8:15 pm,"9300 WICKER",,
03/06/2008, 7:39 pm,"14100 W 101ST",,
03/06/2008, 7:26 pm,"14566 W 101ST",,
03/06/2008, 4:56 pm,"11033 W 93RD AVE",,
03/06/2008, 4:49 pm,"US41 & JOLIET",,
03/06/2008, 3:58 pm,"LINCOLN SCHOOL",,
03/06/2008, 3:20 pm,"MONIX & 93RD",,
03/06/2008, 3:13 pm,"OAKRIDGE & 97TH",,
03/06/2008, 2:27 pm,"CVS & 77TH",,
03/06/2008, 8:21 am,"W 109TH AVE; CLINE",,
03/06/2008, 8:06 am,"MAGNOLIA GATES; CLINE",,
03/06/2008, 7:44 am,"MAGNOLIA GATES; CLINE",,
03/06/2008, 7:35 am,"8600 WINDING TRAIL",,
03/06/2008, 7:31 am,"101ST; CLINE AVE",,
03/06/2008, 7:19 am,"magnolia gates & cline",,
03/06/2008, 4:08 am,"CLARMONTE; 9500 BLK",,
03/06/2008, 1:13 am,"WICKER AV; 8400 BLK",,
03/06/2008, 1:02 am,"WICKER AV; 10900 BLK",,
03/05/2008,11:25 pm,"SR231 ENTRANCE TO SILVERLEAF",,
03/05/2008,11:11 pm,"WICKER AV; 11200 BLK",,
03/05/2008,11:04 pm,"W 93RD AV; MONIX",,
03/05/2008,10:14 pm,"WICKER AV; 11000 BLK",,
03/05/2008, 8:01 pm,"13800 W 101ST",,
03/05/2008, 7:35 pm,"9400 WHITE OAK",,
03/05/2008, 7:29 pm,"LON GJOHN SILVERS",,
03/05/2008, 7:14 pm,"8200 WICKER",,
03/05/2008, 4:26 pm,"101ST SDDLECREEK",,
03/05/2008, 1:19 pm,"101ST AV & WHITE OAK AV",,
03/05/2008, 1:07 pm,"8400 WICKER AV",,
03/05/2008, 1:07 pm,"W 101ST AV & WELLINGTON",,
03/05/2008,12:42 pm,"101ST; WELLINGTON",,
03/05/2008,12:09 pm,"10400 PARRISH",,
03/05/2008,11:56 am,"10000 PARRISH",,
03/05/2008,10:30 am,"10400 PARRISH",,
03/05/2008,10:06 am,"10400 PARRISH AVE",,
03/05/2008, 9:50 am,"9600 WICKER",,
03/05/2008, 9:48 am,"9700 CLAREMONT",,
03/05/2008, 7:28 am,"10900 HILLCREST; SADDLECREEK",,
03/05/2008, 6:46 am,"10800 PARRISH",,
03/05/2008, 6:45 am,"9400 WICKER",,
03/05/2008, 6:44 am,"9300 BELMONT",,
03/05/2008, 6:12 am,"10400 parrish",,
03/05/2008, 5:52 am,"PARRISH AV; 10400 BLK",,
03/05/2008, 3:00 am,"W 93RD AV; MONIX",,
03/05/2008, 1:26 am,"WICKER AV; 9400 BLK",,
03/05/2008, 1:22 am,"DAIRY QUEEN / WICKER AV; 9400 BLK",,
03/05/2008, 1:21 am,,,
03/04/2008,10:45 pm,"8600 WICKER",,
03/04/2008,10:17 pm,"231 PARRISH",,
03/04/2008,10:09 pm,"8500 PARRISH",,
03/04/2008, 9:46 pm,"9700 WICKER",,
03/04/2008, 9:39 pm,"10800 WHITE OAK AVE",,
03/04/2008, 9:35 pm,"9500 WICKER AV",,
03/04/2008, 9:04 pm,"9300 PATTERSON",,
03/04/2008, 6:34 pm,"101 GAS CITY",,
03/04/2008, 6:03 pm,"10200 WHITE OAK AV",,
03/04/2008, 2:40 pm,"W 85TH AV & LAKE HILLS DR",,
03/04/2008,10:47 am,"KUBIAK'S LOT",,
03/04/2008, 7:12 am,"8500 FAIRWAY",,
03/04/2008, 7:00 am,"8500 ALEXANDER",,
03/04/2008, 2:18 am,"W 93RD & MALLARD",,
03/04/2008, 1:13 am,"US41 & WALL",,
03/04/2008,12:46 am,"w 93rd & patterson",,
03/04/2008,12:23 am,,,
03/03/2008,11:46 pm,"11200 WICKER AVE",,
03/03/2008,10:01 pm,"WICKER & WALL",,
03/03/2008, 6:36 pm,"101ST & PARRISH AV",,
03/03/2008, 3:37 pm,"8500 LAKE HILLS DR",,
03/03/2008, 2:45 pm,"W 85TH AV & LAKE HILLS DR",,
03/03/2008, 2:34 pm,"ALEXANDER ST N OF W 85TH",,
03/03/2008, 2:16 pm,"W 85TH & LAKE HILLS DR",,
03/03/2008,10:35 am,"TOWN HALL LOT",,
03/03/2008, 9:54 am,"JJ'S LOT",,
03/03/2008, 5:00 am,"W 93RD & MARQUETTE",,
03/02/2008, 8:55 pm,"9300 WICKER AV",,
03/02/2008, 7:37 pm,"CALUMET AV & W 93RD",,
03/02/2008, 7:07 pm,"WHITE OAK AV & W 109TH",,
03/02/2008, 6:57 pm,"W 109TH & WHITE OAK",,
03/02/2008, 6:39 pm,"W 109TH & WICKER AV",,
03/02/2008, 6:21 pm,"W 109TH & MANOR",,
03/02/2008, 6:10 pm,"WHITE OAK AV; 9300 BLK",,
03/02/2008, 3:02 pm,"QUIZNO'S PARKING LOT",,
03/02/2008, 2:52 pm,"LIBRARY PARKING LOT",,
03/02/2008, 2:15 pm,"10500 W 85TH",,
03/02/2008, 2:11 pm,"10000 PARRISH AV",,
03/02/2008, 1:48 pm,"8200 wicker ave",,
03/02/2008,11:58 am,"8575 WICKER",,
03/02/2008,11:43 am,"8900 MARQUETTE",,
03/02/2008,11:27 am,"9500 WICKER",,
03/02/2008,10:13 am,"9300 HART ST",,
03/02/2008, 7:02 am,"9200 WICKER",,
03/02/2008,12:26 am,"PATTERSON ST; 8000 BLK",,
03/01/2008, 9:50 pm,"7700 WICKER",,
03/01/2008, 9:35 pm,"41 WALL",,
03/01/2008, 9:27 pm,"7700 WICKER",,
03/01/2008, 9:06 pm,"9400 WICKER",,
03/01/2008, 8:54 pm,"10200 WICKER",,
03/01/2008, 8:40 pm,"85 KOLLING SCH RD",,
03/01/2008, 8:31 pm,"41 WALL",,
03/01/2008, 8:21 pm,,,
03/01/2008, 6:00 pm,"10400 PARRISH",,
03/01/2008, 5:51 pm,"10400 PARRISH",,
03/01/2008, 5:50 pm,"10500 WHITE OAK",,
03/01/2008, 5:40 pm,"10400 PARRISH",,
03/01/2008, 5:29 pm,"10400 PARRISH",,
03/01/2008, 5:20 pm,"10200 PARRISH",,
03/01/2008, 3:49 pm,"10800 WICKER",,
03/01/2008, 2:59 pm,"10600 WICKER",,
03/01/2008, 1:25 pm,"10800 WICKER AV",,
03/01/2008,11:48 am,"W 109TH & WICKER AV",,
03/01/2008,10:49 am,"WICKER AV & W 109TH",,
03/01/2008, 9:02 am,"K-MART PARKING LOT",,
03/01/2008, 7:50 am,"9500 WICKER AV",,
03/01/2008, 6:56 am,"10500 WICKER AV",,
03/01/2008, 6:55 am,"9600 WICKER AV",,
03/01/2008, 6:49 am,"10800 WICKER AV",,
03/01/2008, 6:44 am,"8400 WICKER AV",,
03/01/2008, 6:39 am,"9500 WICKER AV",,
03/01/2008, 6:29 am,"9600 WICKER AV",,
03/01/2008,12:27 am,"9285 WICKER AV",,
02/29/2008, 2:22 pm,"8400 WICKER AVE",,
02/29/2008,12:00 pm,"8400 WICKER AV",,
02/29/2008,12:00 pm,"8800 WICKER",,
02/29/2008,11:44 am,"7900 WICKER AV",,
02/29/2008,11:22 am,"WICKER AV & W 97TH",,
02/29/2008,10:39 am,"8600 WICKER AV",,
02/29/2008, 8:17 am,"9700 WICKER AV",,
02/29/2008, 7:34 am,"10200 WICKER AV",,
02/29/2008, 7:15 am,"12000 HERON LAKE RD",,
02/29/2008, 6:34 am,"9600 WICKER AV",,
02/28/2008,11:16 pm,"MONIX; W 93RD AV",,
02/28/2008,10:57 pm,,,
02/28/2008, 8:17 pm,"10200 WICKER AVE",,
02/27/2008,11:11 pm,"11600 wicker",,
02/27/2008,10:10 pm,,,
02/27/2008,10:10 pm,"martin",,
02/27/2008, 9:59 pm,,,
02/27/2008, 9:33 pm,"W 93RD & MONIX",,
02/27/2008, 9:19 pm,"W 93RD & MONIX",,
02/27/2008, 9:03 pm,"8400 WICKER AVE",,
02/27/2008, 8:42 pm,"10955 w 93rd ave",,
02/27/2008, 8:25 pm,"MARTIN LANDSCAPE",,
02/27/2008, 7:56 pm,"SJ PUB",,
02/27/2008, 7:52 pm,"ROSEWOOD",,
02/27/2008, 7:40 pm,"10955 W 93RD AVE",,
02/27/2008, 5:45 pm,,,
02/27/2008, 5:30 pm,"10600 PARRISH",,
02/27/2008, 3:36 am,"WICKER AV; 7700 BLK",,
02/26/2008, 3:34 pm,"W 101ST & PARK PL",,
02/26/2008, 3:15 pm,"W 97TH LN & WICKER AV",,
02/26/2008,12:11 am,"behind decor",,
02/25/2008, 5:42 pm,"10600 WICKER AV",,
02/25/2008, 6:54 am,"10300 PARRISH",,
02/25/2008, 6:48 am,"CLARMONTE;W 93RD",,
02/25/2008, 2:01 am,"9100 WICKER AVE",,
02/24/2008,10:58 pm,"8300 WICKER AVE",,
02/24/2008,10:28 pm,"97TH & WICKER AVE",,
02/24/2008, 6:35 pm,"9600 WICKER AV",,
02/24/2008, 3:16 pm,"W 85TH & WINDING TRAIL",,
02/24/2008, 2:59 pm,"W 85TH & ALEXANDER",,
02/24/2008,12:49 pm,"9700 WICKER AVE",,
02/24/2008,11:46 am,"231;41",,
02/24/2008,11:30 am,"10000 RTE 231",,
02/24/2008,10:12 am,"W 101ST AVE; WO",,
02/24/2008, 9:44 am,"9500 WICKER",,
02/24/2008, 9:33 am,"8800 WICKER",,
02/24/2008, 9:27 am,"SCHOOL;US41",,
02/24/2008, 8:49 am," 9400 WICKER",,
02/24/2008, 8:40 am,"9200 PATTERSON",,
02/24/2008, 8:19 am,"LIBRARY",,
02/24/2008, 8:09 am,"STAMDARD BANK",,
02/24/2008, 7:49 am,"9200 WICKER",,
02/24/2008, 7:37 am,"NORTHWOODS",,
02/24/2008, 3:15 am,"WICKER AV; 8800 BLK",,
02/24/2008, 1:29 am,"WICKER AV; 7700 BLK",,
02/24/2008, 1:04 am,"WICKER AV; 11200 BLK",,
02/24/2008,12:48 am,"WICKER AV; 9200 BLK",,
02/24/2008,12:05 am,"HEDWIG DR; 9700 BLK",,
02/23/2008,11:50 pm,"WICKER AV; 9500 BLK",,
02/23/2008,11:47 pm,"SCHERWOOD LAKE APTS",,
02/23/2008,11:40 pm,"WICKER AV; 7800 BLK",,
02/23/2008,11:31 pm,"PATTERSON ST; FOREST DR",,
02/23/2008,11:27 pm,"SCHERWOOD LAKE DR",,
02/23/2008,10:56 pm,"WICKER AV; 8400 BLK",,
02/23/2008,10:45 pm,"WICKER AV; 9400 BLK",,
02/23/2008,10:32 pm,"WICKER AV; 10500 BLK",,
02/23/2008, 9:58 pm,"10400 WICKER",,
02/23/2008, 9:43 pm,"8500 WICKER",,
02/23/2008, 9:28 pm,,,
02/23/2008, 9:05 pm,"SCHILLING",,
02/23/2008, 8:46 pm,"8400 WICKER",,
02/23/2008, 8:35 pm,"10200 WICKER",,
02/23/2008, 8:32 pm,"8400 WICKER",,
02/23/2008, 8:27 pm,"LC",,
02/23/2008, 8:18 pm,"NORTHWOODS",,
02/23/2008, 4:21 pm,,,
02/23/2008, 3:48 pm,,,
02/23/2008, 3:32 pm,"9700 WICKER",,
02/23/2008, 2:18 pm,,,
02/23/2008, 2:05 pm,"10700 WHITE OAK AVE",,
02/23/2008,10:27 am,"W85TH & FAIRWAY",,
02/23/2008,10:13 am,"85TH & WICKER AV",,
02/23/2008, 9:52 am,"WICKER AV & VENTURA DR",,
02/23/2008, 9:22 am,"WALL & PATTERSON",,
02/23/2008, 9:01 am,"K MART PARKING LOT",,
02/23/2008, 2:45 am,"WICKER AV; 9700 BLK",,
02/23/2008, 1:55 am,"9200 WICKER",,
02/23/2008, 1:24 am,"ONTARIO; W 109TH AV",,
02/23/2008, 1:23 am,"89TH & PATTERSON",,
02/23/2008, 1:13 am,"WICKER AV; 9100 BLK",,
02/23/2008, 1:10 am,"9700 WICKER",,
02/23/2008,12:57 am,"109 MANOR",,
02/23/2008,12:54 am,"10800 WICKER",,
02/23/2008,12:43 am,"11300 WICKER",,
02/23/2008,12:26 am,"PARRISH AV; W 109TH AV",,
02/23/2008,12:17 am,"109 OLCOTT",,
02/23/2008,12:01 am,"9700 WICKER",,
02/22/2008,11:44 pm,"8400 WICKER",,
02/22/2008,11:36 pm,"WICKER AV; 8500 BLK",,
02/22/2008,10:58 pm,"9400 WICKER",,
02/22/2008,10:38 pm,"WICKER AV; 8600 BLK",,
02/22/2008,10:22 pm,"wicker av; 8600 blk",,
02/22/2008, 9:57 pm,"          93 HART",,
02/22/2008, 9:40 pm,"DQ",,
02/22/2008, 9:37 pm,"RT 231 & SCHNEIDER",,
02/22/2008, 9:30 pm,"10900 OLCOTT",,
02/22/2008, 9:24 pm,"8400 WICKER",,
02/22/2008, 8:56 pm,"8200 WICKER",,
02/22/2008, 8:39 pm,"9300",,
02/22/2008, 8:17 pm,"9500 WICKER",,
02/22/2008, 8:08 pm,"9900 OLCOTT",,
02/22/2008, 6:40 pm,,,
02/22/2008, 2:22 pm,"8300 HERON LAKE RD",,
02/22/2008, 1:28 pm,"JJ'S LOT",,
02/22/2008, 1:17 pm,"WICKER AV & W 97TH LN",,
02/22/2008,12:15 pm,"9400 HART ST",,
02/22/2008,11:55 am,"WICKER AV & SR 231",,
02/22/2008, 9:56 am,"WHOLESALE AUTO LOT",,
02/22/2008, 3:15 am,"W 93RD AV; 11700 BLK",,
02/22/2008, 1:13 am,"SHEFFIELD; 9800 BLK",,
02/22/2008, 1:12 am,"ADVANCE",,
02/22/2008,12:34 am,"9300 WCIER",,
02/21/2008,11:44 pm,"KOLLING",,
02/21/2008,11:24 pm,"9500 WICKER",,
02/21/2008, 8:37 pm,"AMARILLO",,
02/21/2008, 6:41 pm,"8500 PRIMROSE",,
02/21/2008, 5:34 pm,"9900 WHIKE OAK",,
02/21/2008, 2:58 pm,"9400 WICKER AVE",,
02/21/2008, 2:42 pm,"11033 W 93RD AVE",,
02/21/2008, 9:06 am,"10955 W 93RD AVE",,
02/21/2008, 8:16 am,"12728 W 101ST AVE",,
02/21/2008, 7:49 am,"12728 W 101ST AVE",,
02/20/2008,11:08 pm,"8801 WINDING TRAIL",,
02/20/2008,10:35 pm,"WALL & PATTERSON",,
02/20/2008,10:18 pm,"8300 HERON LAKE RD",,
02/20/2008, 9:37 pm,"9400 WICKER AVE",,
02/20/2008, 6:38 pm,"101st wellington",,
02/20/2008, 6:22 pm,"14100 W 93RD AVE",,
02/20/2008, 6:20 pm,"101ST",,
02/20/2008, 6:00 pm,"10000 JOLIET ST",,
02/20/2008, 5:42 pm,"10300 W 101ST",,
02/20/2008, 1:45 pm,"9550 WICKER",,
02/20/2008, 1:15 pm,"92ND CT; COLUMBIA",,
02/20/2008, 1:04 pm,"14500 W 101ST",,
02/20/2008,12:54 pm,"14300 W 101ST AVE",,
02/20/2008,11:00 am,"8200 WICKER",,
02/20/2008, 9:48 am,"W 108TH; WICKER",,
