"Date","Time","Address","Latitude","Longitude"
02/25/2023, 8:24 am,"W 93RD AV & BLAINE ST",41.449727,-87.426542
02/25/2023, 8:09 am,"W 101ST AV & BLAINE ST",41.436096,-87.426329
02/25/2023, 7:41 am,"W 95TH AV & WICKER AV",41.446028,-87.470116
02/25/2023, 5:48 am,"9200 WICKER AV",41.451877,-87.470603
02/25/2023, 5:23 am,"8500 WICKER AV",41.466987,-87.470429
02/25/2023, 1:22 am,"10400 W 93RD AV; VFW POST",41.450119,-87.460484
02/25/2023, 1:00 am,"DEODOR ST & W 93RD AV",41.450816,-87.452761
02/25/2023,12:51 am,"WICKER AV & W 85TH AV",41.462722,-87.470355
02/25/2023,12:26 am,"PARK PL & W 109TH AV",41.420989,-87.441287
02/25/2023,12:16 am,"W 93RD AV & NORTHCOTE AV",41.449973,-87.482135
02/25/2023,12:15 am,"OLCOTT AV & W 109TH AV",41.421222,-87.481535
02/25/2023,12:04 am,"PATTERSON ST",41.451397,-87.471387
02/24/2023,11:50 pm,"W 85TH AV & WICKER AV",41.462722,-87.470355
02/24/2023,11:42 pm,"WICKER AV & WALL ST",41.453051,-87.470218
02/24/2023,11:31 pm,"W 95TH AV & WICKER AV; US41",41.446028,-87.470116
02/24/2023,11:24 pm,"W 101ST AV & CALUMET AV",41.435642,-87.508354
02/24/2023,11:10 pm,"9400 WHITE OAK AV",41.448672,-87.489412
02/24/2023,10:50 pm,"W 85TH AV & WICKER AV",41.462722,-87.470355
02/24/2023, 7:55 pm,"W 85TH AV & FARMINGTON ST",41.463292,-87.467573
02/24/2023, 3:04 pm,"W 117TH AV & CLINE AV",41.406377,-87.431190
02/24/2023,12:38 pm,"AMBER WAY & W 85TH AV",41.464373,-87.463020
02/24/2023,10:51 am,"W 105TH AV & CLINE AV",41.427975,-87.431171
02/24/2023,10:22 am,"11700 W 93RD AV; PRAIRIE WEST PARK",41.450013,-87.486076
02/24/2023,10:20 am,"W 101ST AV & CLINE AV",41.436731,-87.431158
02/24/2023, 9:13 am,"93RD AV & CALUMET AV",41.450147,-87.507841
02/24/2023, 9:09 am,"WICKER AV & W 93RD AV",41.449975,-87.470176
02/24/2023, 8:08 am,"10200 WICKER AV",41.433611,-87.470560
02/23/2023, 8:16 pm,"W 109TH AV & ONTARIO ST",41.421161,-87.471278
02/23/2023, 8:07 pm,"W 109TH AV & MAPLE LN",41.421031,-87.447737
02/23/2023, 7:50 pm,"9700 GARDEN WAY",41.441938,-87.442118
02/23/2023, 7:30 pm,"E SCHNEIDER CT & W 109TH AV",41.421144,-87.467566
02/23/2023, 7:26 pm,"12300 WICKER AV",41.395877,-87.470076
02/23/2023, 7:24 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
02/23/2023, 7:17 pm,"WICKER AV & W 109TH AV",41.421156,-87.470105
02/23/2023, 7:04 pm,"9100 WICKER AV",41.452960,-87.470253
02/23/2023, 6:57 pm,"1084 JOLIET ST; DAIRY QUEEN",41.491658,-87.502296
02/23/2023, 6:52 pm,"W 93RD AV & KEILMAN ST",41.449988,-87.472496
02/23/2023, 6:39 pm,"W 108TH AV & WICKER AV",41.422966,-87.470097
02/23/2023, 6:30 pm,"8400 WICKER AV",41.464198,-87.470332
02/23/2023, 3:21 pm,"WICKER AV & VENTURA DR",41.464288,-87.470369
02/23/2023, 3:12 pm,"8400 WICKER AV",41.464198,-87.470332
02/23/2023, 2:25 pm,"12098 W 80TH PL",,
02/23/2023, 2:09 pm,"80TH PL & KNICKERBOCKER PL",41.472194,-87.477521
02/23/2023,11:30 am,"W 93RD AV & WICKER AV",41.449975,-87.470176
02/23/2023,10:56 am,"8100 WICKER AV",41.471467,-87.470435
02/23/2023, 9:46 am,"8400 WICKER AV",41.464198,-87.470332
02/23/2023, 9:07 am,"W 99TH PL & PARRISH AV",41.439420,-87.450608
02/23/2023, 8:54 am,"W 99TH PL & PARRISH AV",41.439420,-87.450608
02/23/2023, 7:11 am,"9200 WICKER AV",41.451877,-87.470603
02/22/2023,11:20 pm,"W 95TH AV & WICKER AV",41.446028,-87.470116
02/22/2023, 6:53 pm,"173RD ST & CALUMET AV",41.580998,-87.509012
02/22/2023, 5:50 pm,"SOHL AV & BECKER ST",41.608453,-87.513762
02/22/2023, 4:39 pm,"165TH ST & HOHMAN AV",41.595587,-87.521967
02/22/2023, 7:05 am,"W 83RD PL & HERON LAKE RD",41.467357,-87.481887
02/22/2023, 2:51 am,"9600 WICKER AV",41.444408,-87.470848
02/22/2023, 2:29 am,"PARK PL AND 231ST",,
02/21/2023,11:21 pm,"W 96TH AV & WICKER AV",41.443981,-87.470075
02/21/2023,11:03 pm,"W 85TH AV & WICKER AV",41.462722,-87.470355
02/21/2023,10:55 pm,"8400 WICKER AV",41.464198,-87.470332
02/21/2023, 8:52 pm,"W 97TH AV & WICKER AV",41.441597,-87.470033
02/21/2023, 1:14 pm,"9300 HART ST",41.449808,-87.461498
02/21/2023, 1:10 pm,"9300 HART ST",41.449808,-87.461498
02/21/2023,12:36 pm,"W 109TH AV & OLCOTT AV",41.421222,-87.481535
02/21/2023,12:12 pm,"W 109TH AV & MANOR DR",41.421254,-87.487140
02/21/2023,11:59 am,"WICKER AV & WALL ST",41.453051,-87.470218
02/21/2023,11:41 am,"JOLIET ST & THIELEN ST",41.447749,-87.470143
02/21/2023,11:33 am,"9500 WICKER AV",41.446939,-87.470094
02/21/2023,11:24 am,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
02/21/2023,10:44 am,"11700 WICKER AV",41.406476,-87.470110
02/21/2023,10:19 am,"W 101ST AV & PARRISH AV",41.441070,-87.450255
02/21/2023, 9:02 am,"WICKER AV & W 97TH AV",41.441597,-87.470033
02/21/2023, 8:29 am,"9200 WICKER AV",41.451877,-87.470603
02/21/2023, 8:22 am,"8800 HILLSIDE DR",41.458466,-87.462052
02/21/2023, 7:46 am,"9200 WICKER AV",41.451877,-87.470603
02/20/2023,10:17 pm,"1900 93RD",,
02/20/2023, 9:10 pm,"9500 WICKER AV",41.446939,-87.470094
02/20/2023, 8:12 pm,"10500 WICKER AV",41.429033,-87.470098
02/20/2023, 5:55 pm,"10200 PARRISH AV",41.434980,-87.450566
02/20/2023, 5:41 pm,"W 100TH AV & PARRISH AV",41.436670,-87.450587
02/20/2023, 5:31 pm,"W 100TH AV & PARRISH AV",41.436670,-87.450587
02/20/2023, 5:25 pm,"10200 PARRISH AV",41.434980,-87.450566
02/20/2023, 4:26 pm,"W 109TH AV & WHITE OAK AV",41.421266,-87.489330
02/20/2023, 4:05 pm,"W 109TH AV & MANOR DR",41.421254,-87.487140
02/20/2023, 4:04 pm,"East LAKE BABPTIST CHURCH",,
02/20/2023, 3:54 pm,"W 109TH AV & WHITE OAK AV",41.421266,-87.489330
02/20/2023, 3:34 pm,,,
02/20/2023, 3:12 pm,"W 77TH AV & WICKER AV",41.478111,-87.470513
02/20/2023, 2:55 pm,"E SERINTY & AUSTIN",,
02/20/2023,12:59 pm,"W 93RD PL & BRAMBLEWOOD DR",41.449383,-87.505328
02/20/2023,10:36 am,"9200 WICKER AV",41.451877,-87.470603
02/20/2023,10:35 am,"11033 W 93RD AV; SJPD",41.449657,-87.468155
02/20/2023,10:10 am,"9400 WICKER AV",41.448095,-87.471464
02/20/2023,10:05 am,"9600 KEILMAN ST",41.444623,-87.472424
02/20/2023, 9:25 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
02/20/2023, 9:12 am,"93RD AV",41.450677,-87.450648
02/20/2023, 1:19 am,"8200 WICKER AV",41.469235,-87.470433
02/20/2023,12:35 am,"W 93RD AV & WICKER AV",41.449975,-87.470176
02/20/2023,12:19 am,"8200 WICKER AV",41.469235,-87.470433
02/20/2023,12:14 am,"8500 WICKER AV",41.466987,-87.470429
02/20/2023,12:02 am,"JOLIET ST & HART ST",41.442983,-87.461453
02/19/2023, 8:42 pm,"8622 JUDITH LN",,
02/19/2023, 8:20 pm,"W 93RD AV & WICKER AV",41.449975,-87.470176
02/19/2023, 8:11 pm,"W 109TH AV & ONTARIO ST",41.421161,-87.471278
02/19/2023, 7:40 pm,"W 101ST AV & SADDLE CREEK DR",41.435599,-87.499943
02/19/2023, 7:40 pm,"11700 WICKER AV",41.406476,-87.470110
02/19/2023, 7:25 pm,"109TH AND ISLES",,
02/19/2023, 7:03 pm,"W 93RD AV & WICKER AV",41.449975,-87.470176
02/19/2023, 7:00 pm,"CALUMET AV & W 101ST AV",41.435642,-87.508354
02/19/2023, 4:39 pm,"8200 WICKER AV",41.469235,-87.470433
02/19/2023,11:34 am,"10100 WICKER AV",41.434944,-87.470050
02/19/2023,11:16 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
02/19/2023,10:21 am,"W 109TH AV & ONTARIO ST",41.421161,-87.471278
02/19/2023, 9:29 am,"W 93RD AV & HILLTOP DR",41.450007,-87.487798
02/19/2023, 9:04 am,"93RD AV & CALUMET AV",41.450147,-87.507841
02/19/2023, 8:38 am,"COLUMBIA ST & W 93RD AV",41.450889,-87.500563
02/19/2023, 3:04 am,"9200 WICKER AV",41.451877,-87.470603
02/19/2023, 2:29 am,"9600 WICKER AV",41.444408,-87.470848
02/19/2023, 2:06 am,"8500 WICKER AV",41.466987,-87.470429
02/19/2023, 1:57 am,"W 85TH AV & LAKE HILLS DR",41.464330,-87.455895
02/19/2023, 1:22 am,"W 97TH AV & WICKER AV",41.441597,-87.470033
02/19/2023, 1:20 am,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
02/19/2023, 1:04 am,"W 85TH AV & CLINE AV",41.464232,-87.431620
02/19/2023,12:48 am,"9500 WICKER AV",41.446939,-87.470094
02/19/2023,12:46 am,"W 101ST AV & SADDLE CREEK DR",41.435599,-87.499943
02/19/2023,12:07 am,"9600 WICKER AV",41.444408,-87.470848
02/18/2023,11:47 pm,"W 97TH AV & WICKER AV",41.441597,-87.470033
02/18/2023,11:23 pm,"9200 WICKER AV",41.451877,-87.470603
02/18/2023,11:21 pm,"W 93RD AV & WICKER AV",41.449975,-87.470176
02/18/2023,11:12 pm,"MONIX DR & W 93RD AV",41.450036,-87.491960
02/18/2023,10:59 pm,"11900 WICKER AV",41.402557,-87.470687
02/18/2023,10:47 pm,"W 109TH AV & OLCOTT AV",41.421222,-87.481535
02/18/2023,10:15 pm,"9825 WICKER AV; STRACK & VAN TIL",41.440422,-87.467348
02/18/2023, 7:47 pm,"8300 WICKER AV",41.468191,-87.470433
02/18/2023, 7:37 pm,"W 101ST AV & STATE LINE RD",41.435598,-87.525814
02/18/2023, 7:32 pm,"W 101ST AV & SHEFFIELD AV",41.435622,-87.517972
02/18/2023, 1:22 pm,"MALLARD LN & W 93RD AV",41.449786,-87.436818
02/18/2023,12:53 pm,"8365 WICKER AV",41.467522,-87.470360
02/18/2023,12:47 pm,"HART ST",41.437777,-87.460190
02/18/2023,12:31 pm,"JOLIET ST & PARRISH AV",41.441070,-87.450255
02/18/2023,12:30 pm,"W 93RD PL & WHITE OAK AV",41.449400,-87.296968
02/18/2023,11:58 am,"8800 W 93RD AV",41.449922,-87.461227
02/18/2023,11:12 am,"9200 W 93RD AV",41.450077,-87.444645
02/18/2023, 7:19 am,"W 77TH AV & WICKER AV",41.478111,-87.470513
02/17/2023, 9:55 pm,"WICKER AV & JOLIET ST",41.447742,-87.470138
02/17/2023, 9:53 pm,"8400 WICKER AV",41.464198,-87.470332
02/17/2023, 9:37 pm,"W 93RD AV & CIVIC DR",41.449954,-87.467652
02/17/2023, 9:28 pm,"JOLIET ST & INDUSTRIAL DR",41.443796,-87.464129
02/17/2023, 9:26 pm,"11300 W 93RD AV",41.449999,-87.484074
02/17/2023, 8:58 pm,"WICKER AV & WALL ST",41.453051,-87.470218
02/17/2023, 4:45 pm,"10500 WICKER AV",41.429033,-87.470098
02/17/2023, 4:21 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
02/17/2023, 3:27 pm,"8300 WICKER AV",41.468191,-87.470433
02/17/2023, 1:48 pm,"W 93RD AV & W OAKRIDGE DR",41.449996,-87.478162
02/17/2023,11:19 am,"WHITE OAK AV & W 102ND AV",41.433373,-87.489299
02/17/2023,10:11 am,"W 101ST AV & CALUMET AV",41.435642,-87.508354
02/17/2023, 4:15 am,"W 92ND AV & BLAINE PL",41.452148,-87.426743
02/16/2023, 7:19 pm,"W 93RD AV & DEODOR ST",41.450816,-87.452761
02/16/2023, 9:58 am,"10100 WICKER AV",41.434944,-87.470050
02/16/2023, 8:31 am,"11033 W 93RD AV; SJPD",41.449657,-87.468155
02/16/2023, 8:28 am,"BLIND & 93RD",,
02/16/2023, 8:21 am,"9200 WICKER AV",41.451877,-87.470603
02/16/2023, 7:50 am,"9200 WICKER AV",41.451877,-87.470603
02/16/2023, 7:24 am,"WICKER AV & WALL ST",41.453051,-87.470218
02/16/2023, 7:23 am,"W 93RD AV & CLINE AV",41.449751,-87.431359
02/16/2023, 7:08 am,"W 93RD AV & OLCOTT AV",41.449976,-87.481233
02/16/2023, 7:04 am,"800 WICKER",,
02/16/2023, 7:03 am,"11033 W 93RD AV; SJPD",41.449657,-87.468155
02/16/2023, 6:57 am,"W 93RD AV & MONIX DR",41.450036,-87.491960
02/16/2023, 6:49 am,"93RD AV",41.450677,-87.450648
02/16/2023, 5:14 am,"W 82ND LN & WICKER AV",41.469325,-87.470397
02/16/2023, 3:28 am,"W 93RD AV & DEODOR ST",41.450816,-87.452761
02/16/2023,12:37 am,"W 93RD AV & MONIX DR",41.450036,-87.491960
02/15/2023,10:08 pm,"W 109TH AV & WICKER AV",41.421156,-87.470105
02/15/2023, 9:44 pm,"10630 WICKER AV; SHRINE OF CHRISTS PASSION",41.425772,-87.470732
02/15/2023, 9:38 pm,"HART & DYLANE",,
02/15/2023, 8:58 pm,"HEDWIG AV",41.437774,-87.473598
02/15/2023, 8:43 pm,"W 109TH AV & WICKER AV",41.421156,-87.470105
02/15/2023, 8:41 pm,"W 109TH AV & PARRISH AV",41.421044,-87.450593
02/15/2023, 8:33 pm,"W 93RD AV & WICKER AV",41.449975,-87.470176
02/15/2023, 8:25 pm,"W 109TH AV & PARRISH AV",41.421044,-87.450593
02/15/2023, 7:51 pm,"W 85TH AV & WICKER AV",41.462722,-87.470355
02/15/2023, 7:43 pm,"W 103RD CT & OLCOTT AV",41.431788,-87.481111
02/15/2023, 7:30 pm,"W 101ST AV & SADDLE CREEK DR",41.435599,-87.499943
02/15/2023, 7:22 pm,"101ST & LONGINGTON",,
02/15/2023, 6:42 pm,"9400 W 97TH PL",41.442122,-87.448060
02/15/2023, 1:57 pm,"POPLAR PL & ARBOR LN",41.422242,-87.449678
02/15/2023,11:17 am,"W 101ST AV & WHITE OAK AV",41.435570,-87.489292
02/15/2023,10:55 am,"9400 WICKER AV",41.448095,-87.471464
02/15/2023, 9:29 am,"W 93RD AV & WICKER AV",41.449975,-87.470176
02/15/2023, 9:18 am,"W 93RD AV & OLCOTT AV",41.449976,-87.481233
02/15/2023, 9:15 am,"9200 WICKER AV",41.451877,-87.470603
02/15/2023, 9:05 am,"9500 WICKER AV",41.446939,-87.470094
02/15/2023, 8:56 am,"W 93RD AV & WICKER AV",41.449975,-87.470176
02/15/2023, 8:44 am,"8400 WICKER AV",41.464198,-87.470332
02/15/2023, 8:16 am,"9200 WICKER AV",41.451877,-87.470603
02/15/2023, 8:10 am,"W 93RD AV & MONIX DR",41.450036,-87.491960
02/15/2023, 8:04 am,"9200 WICKER AV",41.451877,-87.470603
02/15/2023, 8:03 am,"W 109TH AV & MANOR DR",41.421254,-87.487140
02/15/2023, 2:04 am,"W 109TH AV AND ISLES AV",,
02/15/2023,12:24 am,"W 101ST AV & SHEFFIELD AV",41.435622,-87.517972
02/15/2023,12:09 am,"MONIX DR & W 93RD AV",41.450036,-87.491960
02/14/2023,11:49 pm,"10800 WICKER AV",41.422876,-87.470133
02/14/2023,10:28 pm,"9200 WICKER AV",41.451877,-87.470603
02/14/2023,10:02 pm,"WICKER AV & W 96TH AV",41.443981,-87.470075
02/14/2023, 9:18 pm,"8400 WICKER AV",41.464198,-87.470332
02/14/2023, 9:06 pm,"11300 CLINE AV",41.413629,-87.431211
02/14/2023, 8:32 pm,"800 WICKER",,
02/14/2023,10:19 am,"11500 W 93RD AV",41.450000,-87.485075
02/14/2023, 9:16 am,"W 109TH AV & PARRISH AV",41.421044,-87.450593
02/14/2023, 8:19 am,"8400 WICKER AV",41.464198,-87.470332
02/14/2023, 8:16 am,"JOLIET ST & PARRISH AV",41.441070,-87.450255
02/14/2023,12:53 am,"10800 WICKER AV",41.422876,-87.470133
02/13/2023, 2:23 pm,"80TH PL & PATTERSON CT",41.472629,-87.484113
02/13/2023, 1:01 pm,"W 103RD ST & PARRISH AV",41.431518,-87.450551
02/13/2023,12:38 pm,"PARRISH AV & W 103RD ST",41.431518,-87.450551
02/13/2023,12:04 pm,"W 97TH PL & PARRISH AV",41.442091,-87.450059
02/13/2023,11:37 am,"W 109TH AV & OLCOTT AV",41.421222,-87.481535
02/13/2023,11:25 am,"WICKER AV & W 109TH AV",41.421156,-87.470105
02/13/2023, 8:57 am,"JOLIET ST & GRASSELLI AV",41.442145,-87.456715
02/13/2023, 8:40 am,"W 93RD AV & HENRY ST",41.450139,-87.512313
02/13/2023, 8:26 am,"PARRISH AV & JOLIET ST",41.441070,-87.450255
02/13/2023, 8:18 am,"W 99TH PL & PARRISH AV",41.439420,-87.450608
02/13/2023, 8:13 am,"W 99TH PL & PARRISH AV",41.439420,-87.450608
02/13/2023, 7:43 am,"9700 WICKER AV",41.442496,-87.470079
02/13/2023, 7:22 am,"W 85TH AV & FAIRWAY DR",41.464366,-87.463702
02/13/2023, 4:42 am,"9905 W 109TH AV",41.419165,-87.454226
02/12/2023, 5:01 pm,"9200 WICKER AV",41.451877,-87.470603
02/12/2023, 3:00 pm,"W 93RD AV & MONIX DR",41.450036,-87.491960
02/12/2023, 1:42 pm,"93RD & PRARIE West PARK",,
02/12/2023,12:44 pm,"W 92ND AV & COLUMBIA ST",41.453072,-87.499814
02/12/2023,10:49 am,"22 BLU CHEVY",,
02/12/2023,10:48 am,"W 96TH AV & WICKER AV",41.443981,-87.470075
02/12/2023,10:26 am,"W 105TH ST & WHITE OAK AV",41.429198,-87.489310
02/12/2023,10:21 am,"W 101ST AV & BLAINE ST",41.436096,-87.426329
02/12/2023,10:19 am,"8800 WICKER AV",41.458697,-87.470351
02/12/2023,10:15 am,"10600 WHITE OAK AV",41.427104,-87.489279
02/12/2023,10:05 am,"W 109TH AV & PARRISH AV",41.421044,-87.450593
02/12/2023,10:01 am,"10800 WHITE OAK AV",41.423148,-87.489341
02/12/2023, 9:47 am,"9542 WICKER AV; PARKING LOT",41.446587,-87.470089
02/12/2023, 1:59 am,"W 109TH AV & CLINE AV",41.420917,-87.431176
02/11/2023,10:10 pm,"9500 WICKER AV",41.446939,-87.470094
02/11/2023,10:09 pm,"E 93RD AV & CONNECTICUT DR",41.449247,-87.330083
02/11/2023, 8:55 pm,"MONIX DR & W 93RD AV",41.450036,-87.491960
02/11/2023, 8:21 pm,"W 106TH AV & PARRISH AV",41.426049,-87.450566
02/11/2023, 8:08 pm,"PARRISH AV & W 100TH AV",41.436670,-87.450587
02/11/2023, 7:48 pm,"W 101ST AV & SADDLE CREEK DR",41.435599,-87.499943
02/11/2023, 4:26 pm,"9400 WICKER AV",41.448095,-87.471464
02/11/2023, 3:40 pm,"WICKER AV & WALL ST",41.453051,-87.470218
02/11/2023, 3:31 pm,"8400 WICKER AV",41.464198,-87.470332
02/11/2023, 3:30 pm,"WALL ST & WICKER AV",41.453051,-87.470218
02/11/2023,10:14 am,"W 109TH AV & FORESTDALE ST",41.421175,-87.473689
02/11/2023, 9:52 am,"12200 W 109TH AV",41.421276,-87.486229
02/11/2023,12:15 am,"W 93RD AV & E SPRINGHILL DR",41.451301,-87.457452
02/10/2023,10:24 pm,"W 93RD AV & WICKER AV",41.449975,-87.470176
02/10/2023,10:09 pm,"W 93RD AV & WICKER AV",41.449975,-87.470176
02/10/2023,10:03 pm,"W 109TH AV & OLCOTT AV",41.421222,-87.481535
02/10/2023, 9:55 pm,"11033 W 93RD AV; SJPD",41.449657,-87.468155
02/10/2023, 9:49 pm,"8800 WICKER AV",41.458697,-87.470351
02/10/2023, 9:32 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.450013,-87.486076
02/10/2023, 9:25 pm,"8496 WICKER AV; TACO BELL",41.462840,-87.470320
02/10/2023, 9:14 pm,"93RD AV & CALUMET AV",41.450147,-87.507841
02/10/2023, 9:13 pm,"WHITE OAK AV & W 93RD AV",41.450016,-87.489488
02/10/2023, 9:10 pm,"WICKER AV & WALL ST",41.453051,-87.470218
02/10/2023, 8:56 pm,"9359 W OAKRIDGE DR; PRAIRIE WEST PARK",41.448988,-87.476164
02/10/2023, 8:54 pm,"W 101ST AV & CALUMET AV",41.435642,-87.508354
02/10/2023, 8:46 pm,"W 109TH AV & WICKER AV",41.421156,-87.470105
02/10/2023, 8:32 pm,"W 109TH AV & WICKER AV",41.421156,-87.470105
02/10/2023, 8:28 pm,"W 101ST AV & WHITE OAK AV",41.435570,-87.489292
02/10/2023, 8:01 pm,"W 109TH AV & MANOR DR",41.421254,-87.487140
02/10/2023, 7:47 pm,"W 109TH AV & OLCOTT AV",41.421222,-87.481535
02/10/2023, 7:32 pm,"W 95TH PL & E OAKRIDGE DR",41.445487,-87.474230
02/10/2023, 6:54 pm,"W 95TH PL & E OAKRIDGE DR",41.445487,-87.474230
02/10/2023, 6:38 pm,"8400 WICKER AV",41.464198,-87.470332
02/10/2023, 6:30 pm,"W 93RD AV & DEODOR ST",41.450816,-87.452761
02/10/2023, 6:14 pm,"W 97TH AV & WICKER AV; ELMWOOD",41.441597,-87.470033
02/10/2023, 6:12 pm,"W 97TH PL & CLARMONTE DR",41.443217,-87.451077
02/10/2023, 5:42 pm,"W 133RD AV & PARRISH AV",41.377287,-87.450614
02/10/2023, 2:55 pm,"9770 WICKER AV",41.441416,-87.470671
02/10/2023, 9:46 am,"W 93RD AV & COLUMBIA CT",41.450889,-87.500563
02/10/2023, 8:47 am,"W 93RD AV & THIEL ST",41.449956,-87.467872
02/10/2023, 8:44 am,"12245 W 109TH AV",41.420454,-87.482629
02/10/2023, 8:30 am,"LINCOLN",,
02/10/2023, 7:35 am,"9200 WICKER AV",41.451877,-87.470603
02/10/2023, 2:59 am,"8100 WICKER AV",41.471467,-87.470435
02/10/2023,12:23 am,"SCHOOL ST & WICKER AV",41.447742,-87.470138
02/09/2023,11:40 pm,"WALL ST & PATTERSON ST",41.452823,-87.472087
02/09/2023, 9:16 pm,"W 93RD AV & W OAKRIDGE DR",41.449996,-87.478162
02/09/2023, 8:39 pm,"W 93RD AV & W OAKRIDGE DR",41.449996,-87.478162
02/09/2023, 8:29 pm,"10600 WHITE OAK AV",41.427104,-87.489279
02/09/2023, 6:42 pm,"96TH PL & EARL",,
02/09/2023, 6:40 pm,"W 102ND AV & WHITE OAK AV",41.433373,-87.489299
02/09/2023, 6:03 pm,"W 93RD AV & DEODOR ST",41.450816,-87.452761
02/09/2023, 3:46 pm,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.448742,-87.443066
02/09/2023, 3:00 pm,"W 109TH AV & WICKER AV",41.421156,-87.470105
02/09/2023, 2:55 pm,"9800 WICKER AV",41.440339,-87.470641
02/09/2023, 1:55 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
02/09/2023,11:24 am,"8801 WICKER AV; KOLLING ELEMENTARY",41.459453,-87.468450
02/09/2023,10:22 am,"W 109TH AV & ONTARIO ST",41.421161,-87.471278
02/09/2023, 9:51 am,"11900 WICKER AV",41.402557,-87.470687
02/09/2023, 9:38 am,"W 109TH AV & WICKER AV",41.421156,-87.470105
02/09/2023, 8:58 am,"9200 W 93RD AV",41.450077,-87.444645
02/08/2023,10:18 pm,"9500 WICKER AV",41.446939,-87.470094
02/08/2023, 9:56 pm,"96TH AND JOLIET",,
02/08/2023, 9:37 pm,"8800 WICKER AV",41.458697,-87.470351
02/08/2023, 9:20 pm,"96TH AND PEARL",,
02/08/2023, 9:16 pm,"BROADWAY & E 7TH AV",41.598395,-87.337132
02/08/2023, 9:07 pm,"8800 WICKER AV",41.458697,-87.470351
02/08/2023, 8:38 pm,"8400 WICKER AV",41.464198,-87.470332
02/08/2023, 8:35 pm,"W 101ST AV & SADDLE CREEK DR",41.435599,-87.499943
02/08/2023, 8:21 pm,"W 109TH AV & MAPLE LN",41.421031,-87.447737
02/08/2023, 8:11 pm,"E 21ST AV & BROADWAY",41.580337,-87.336933
02/08/2023, 8:06 pm,"WICKER AV & VENTURA DR",41.464288,-87.470369
02/08/2023, 7:59 pm,"BROADWAY & E 53RD AV",41.522287,-87.336183
02/08/2023, 7:20 pm,"E 35TH AV & BROADWAY",41.554910,-87.336588
02/08/2023, 7:14 pm,"BROADWAY & E 37TH AV",41.551284,-87.336543
02/08/2023, 6:51 pm,"BROADWAY & E 11TH AV",41.591815,-87.337102
02/08/2023, 6:33 pm,"E 21ST AV & BROADWAY",41.580337,-87.336933
02/08/2023, 6:21 pm,"BROADWAY & E 35TH AV",41.554910,-87.336588
02/08/2023, 5:28 pm,"BROADWAY & E 49TH AV",41.529489,-87.336229
02/08/2023, 3:25 pm,"10902 PARRISH AV; FAMILY EXPRESS",41.420807,-87.450915
02/08/2023, 3:22 pm,"W 109TH AV & PARRISH AV",41.421044,-87.450593
02/08/2023, 3:00 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
02/08/2023, 2:32 pm,"10900 WICKER AV",41.421066,-87.470139
02/08/2023, 1:28 pm,"W 109TH AV & E SCHNEIDER CT",41.421144,-87.467566
02/08/2023,12:52 pm,"W 109TH AV & HURON ST",41.421167,-87.472300
02/08/2023,11:28 am,"11000 WICKER AV",41.419261,-87.470105
02/08/2023,11:27 am,"WICKER AV & W 96TH AV",41.443981,-87.470075
02/08/2023,11:27 am,"P7TH & PHEASANT",,
02/08/2023,11:23 am,"WICKER AV & VENTURA DR",41.464288,-87.470369
02/08/2023,11:05 am,"13500 W 109TH AV",41.421212,-87.501675
02/08/2023,11:00 am,"SCHNEIDER PL & W 109TH AV",41.421148,-87.468348
02/08/2023,10:34 am,"9939 WICKER AV; STARBUCKS",41.437815,-87.469296
02/08/2023,10:23 am,"8800 WICKER AV",41.458697,-87.470351
02/08/2023,10:22 am,"10100 WICKER AV",41.434944,-87.470050
02/08/2023,10:07 am,"9769 WICKER AV; MCDONALDS",41.441344,-87.469470
02/08/2023,10:03 am,"11300 W 97TH LN; ELMWOOD FUNERAL CHAPEL",41.441557,-87.471653
02/08/2023, 9:56 am,"9500 WICKER AV",41.446939,-87.470094
02/08/2023, 9:37 am,"W 109TH AV & ONTARIO ST",41.421161,-87.471278
02/08/2023, 9:19 am,"8800 WICKER AV",41.458697,-87.470351
02/08/2023, 8:29 am,"10800 WICKER AV",41.422876,-87.470133
02/08/2023, 8:05 am,"9600 WICKER AV",41.444408,-87.470848
02/08/2023, 8:02 am,"8800 WICKER AV",41.458697,-87.470351
02/08/2023, 7:51 am,"WALL ST & WICKER AV",41.453051,-87.470218
02/08/2023, 7:13 am,"WICKER AV & WALL ST",41.453051,-87.470218
02/08/2023, 7:11 am,"10800 CALUMET AV",41.422982,-87.508327
02/08/2023, 7:00 am,"WICKER AV",41.422054,-87.470096
02/07/2023,10:18 pm,"CALUMET AV & 93RD AV",41.450147,-87.507841
02/07/2023, 9:59 pm,"109TH AND ISLES",,
02/07/2023, 9:43 pm,"W 109TH AV & WICKER AV",41.421156,-87.470105
02/07/2023, 9:43 pm,"93RD AV & CALUMET AV",41.450147,-87.507841
