"Citation #","Date","Time","Address","Age","Sex","Race","Offense"
"  SJ86575",04/14/2016,18:59,"10300 WHITE OAK AV",53,"M","W","EXCEEDING POSTED LIMITED"
"  SJ86526",04/14/2016,18:59,"10300 WHITE OAK AV",53,"M","W","Improper Tail/License Plate Li"
"  SJ86574",04/14/2016,18:41,"9700 WHITE OAK AV",50,"F","W","Expired License Plates"
"  SJ86573",04/14/2016,18:21,"9700 WHITE OAK AV",30,"M","W","Expired License Plates"
"  SJ86572",04/14/2016,17:47,"8800 WICKER AV",39,"F","W","DL Residency Violation"
"  SJ86495",04/14/2016,16:30,"8600 JOLIET ST",60,"F","W","SPEED VIOLATION"
"  SJ86494",04/14/2016,16:15,"10200 CLINE AV",31,"M","W","SPEED VIOLATION"
"  SJ86493",04/14/2016,15:52,"8900 W 93RD AV",18,"M","W","SPEED VIOLATION"
"  SJ84151",04/14/2016,10:44,"8200 W 93RD AV",24,"M","W","Exceeding Posted Speed Limit"
"  SJ84152",04/14/2016,10:44,"8200 W 93RD AV",24,"M","W","DWS - Infraction"
"  SJ86384",04/13/2016,19:45,"8800 WICKER AV",53,"F","W","SPEED VIOLATION"
"  SJ83029",04/12/2016, 9:50,"W 93RD AV & KEILMAN ST",17,"M","W","DWS - Infraction"
"  SJ86453",04/12/2016, 7:50,"9400 WICKER AV",19,"M","W","DWS - Infraction"
"  SJ86454",04/12/2016, 7:50,"9400 WICKER AV",,"U","U","No Financial Responsibility"
"  SJ80975",04/11/2016,19:54,"9100 WICKER AV",22,"M","W","SPEED VIOLATION"
"  SJ86058",04/11/2016, 9:06,"9280 W 93RD AV",60,"M","U","Illegal Passing of School Bus While Arm Extended"
"  SJ86452",04/11/2016, 7:15,"WHITE OAK & ROSEWOOD DR",35,"F","W","EXCEEDING POSTED LIMITED"
"  SJ85060",04/11/2016, 1:55,"9200 WICKER AV",24,"F","W","SPEED VIOLATION"
"  SJ86492",04/10/2016, 9:24,"W 107TH AV & MANOR DR",59,"F","W","STOP SIGN VIOLATION"
"  SJ86338",04/10/2016, 7:54,"11700 W 109TH AV",18,"M","U","SPEED VIOLATION"
"  SJ85738",04/10/2016, 0:14,"W 93RD AV & SCHAFER DR",21,"F","W","EXCEEDING POSTED LIMITED"
"  SJ85739",04/10/2016, 0:14,"W 93RD AV & MARQUETTE ST",21,"F","W","Disregarding Stop Sign"
"  SJ85740",04/10/2016, 0:14,"W 93RD AV & MARQUETTE ST",21,"F","W","DWS - Infraction"
"  SJ80973",04/09/2016,17:37,"WINDING TRAIL & HILLSIDE DR",18,"M","W","Failure to Yield, Left Turn"
"  SJ80974",04/09/2016,17:37,"WINDING TRAIL & HILLSIDE DR",18,"M","W","Oper Veh W/O Proof of Fin Resp"
"  SJ86336",04/09/2016, 5:01,"JOLIET ST & INDUSTRIAL DR",30,"F","W","DWS - Infraction"
"  SJ86337",04/09/2016, 5:01,"JOLIET ST & INDUSTRIAL DR",30,"F","W","Expired License"
"  SJ86571",04/08/2016,22:38,"8800 WICKER AV",25,"M","B","SPEED VIOLATION"
"  SJ86570",04/08/2016,21:13,"8800 WICKER AV",49,"M","L","No or Improper Headlights"
"  SJ86314",04/08/2016,21:00,"9200 WICKER AV",18,"F","B","Expired License Plates"
"  SJ86569",04/08/2016,20:57,"9100 WICKER AV",49,"M","W","SPEED VIOLATION"
"  SJ86313",04/08/2016,20:45,"8900 WICKER AV",21,"M","W","SPEED VIOLATION"
"  SJ86568",04/08/2016,18:57,"11500 CLINE AV",58,"F","W","No or Improper Headlights"
"  SJ86566",04/08/2016,18:29,"11100 CLINE AV",23,"M","W","Expired License Plates"
"  SJ86567",04/08/2016,18:29,"11100 CLINE AV",23,"M","W","No Financial Responsibility"
"  SJ86565",04/08/2016,18:24,"11100 CLINE AV",23,"M","W","EXCEEDING POSTED LIMITED"
"  SJ86564",04/08/2016,18:10,"10900 CLINE AV",57,"M","W","SPEED VIOLATION"
"  SJ86310",04/08/2016,18:00,"8600 WICKER AV",36,"M","L","EXCEEDING POSTED LIMITED"
"  SJ86311",04/08/2016,18:00,"8600 WICKER AV",36,"M","L","Following Too Closely"
"  SJ86312",04/08/2016,18:00,"8600 WICKER AV",36,"M","L","Unsafe Movement;signals"
"  SJ86309",04/08/2016,17:35,"8900 WICKER AV",30,"M","W","SPEED VIOLATION"
"  SJ80972",04/08/2016,16:58,"9000 W 101ST AV",16,"F","W","SPEED VIOLATION"
"  SJ86307",04/08/2016,12:10,"8900 WICKER AV",20,"M","W","SPEED VIOLATION"
"  SJ86308",04/08/2016,12:10,"8900 WICKER AV",20,"M","W","False Registration"
"  SJ83349",04/08/2016, 2:15,"9100 WICKER AV",19,"F","U","SPEED VIOLATION"
"  SJ86563",04/07/2016,23:29,"11800 W 93RD AV",24,"M","W","SPEED VIOLATION"
"  SJ83347",04/07/2016,23:20,"9100 WICKER AV",18,"F","W","SPEED VIOLATION"
"  SJ85646",04/07/2016,11:12,"9101 FRANKLIN DR",54,"M","W","Regulation of Animals"
"  SJ85647",04/07/2016,10:30,"9101 FRANKLIN DR",54,"M","W","Regulation of Animals"
"  SJ85707",04/07/2016, 7:35,"W 109TH AV & WICKER AV",43,"F","W","Unsafe Movement;signals"
"  SJ85705",04/07/2016, 7:10,"8609 VENTURA DR",24,"F","W","Parking - Ventura/Heron Lake Subdivision"
"  SJ85706",04/07/2016, 7:10,"8609 VENTURA DR",32,"F","W","Parking - Ventura/Heron Lake Subdivision"
"  SJ85059",04/06/2016, 0:55,"9100 WICKER AV",24,"M","L","SPEED VIOLATION"
"  SJ80971",04/05/2016,14:27,"9900 W 100TH PL",45,"F","W","SPEED VIOLATION"
"  SJ80970",04/05/2016,11:21,"12000 W 93RD AV",28,"F","B","SPEED VIOLATION"
"  SJ86451",04/03/2016, 9:30,"8700 WICKER AV",25,"F","W","SPEED VIOLATION"
"  SJ86450",04/01/2016,11:35,"W 109TH AV & ONTARIO ST",33,"F","U","SPEED VIOLATION"
"  SJ86383",03/31/2016,23:55,"9000 WICKER AV",17,"F","W","SPEED VIOLATION"
"  SJ86491",03/31/2016,23:18,"9200 WICKER AV",21,"M","W","Improper Tail/License Plate Li"
"  SJ86382",03/31/2016,22:30,"9000 WICKER AV",18,"M","W","SPEED VIOLATION"
"  SJ86381",03/31/2016,20:30,"11000 JOLIET ST",18,"M","W","SPEED VIOLATION"
"  SJ80969",03/31/2016,14:17,"9000 WICKER AV",28,"F","W","SPEED VIOLATION"
"  SJ85737",03/31/2016,12:22,"7535 W 92ND LN",54,"M","W","NON-SPECIFIC PARKING"
"  SJ80968",03/30/2016,14:40,"9800 WHITE OAK AV",17,"M","W","SPEED VIOLATION"
"  SJ80967",03/30/2016,10:05,"10500 CLINE AV",54,"F","W","SPEED VIOLATION"
"  SJ86306",03/29/2016,19:10,"8500 W 101ST AV",17,"M","W","SPEED VIOLATION"
"  SJ86305",03/29/2016,17:55,"8900 WICKER AV",19,"F","W","SPEED VIOLATION"
"  SJ85645",03/29/2016,16:27,"10051 HEDWIG DR; WIGGLEY FIELD DOG PARK",56,"M","L","Regulation of Animals"
"  SJ86490",03/29/2016,13:48,"11400 W 109TH AV",63,"M","L","SPEED VIOLATION"
"  SJ86489",03/29/2016,13:30,"11400 W 109TH AV",18,"M","W","SPEED VIOLATION"
"  SJ86488",03/29/2016,13:03,"11400 W 109TH AV",22,"M","W","SPEED VIOLATION"
"  SJ86487",03/29/2016,12:36,"11400 W 109TH AV",17,"F","U","SPEED VIOLATION"
"  SJ86486",03/29/2016,12:16,"11400 W 109TH AV",37,"M","W","SPEED VIOLATION"
"  SJ86485",03/29/2016,11:40,"W 109TH AV & OLCOTT AV",63,"M","U","SPEED VIOLATION"
"  SJ86484",03/29/2016,11:29,"11400 W 109TH AV",28,"M","W","SPEED VIOLATION"
"  SJ86483",03/29/2016,11:08,"11400 W 109TH AV",38,"F","U","Front Seat Occupant"
"  SJ86482",03/29/2016,10:43,"8900 WICKER AV",38,"F","W","SPEED VIOLATION"
"  SJ85704",03/29/2016,10:35,"9900 WHITE OAK AV",39,"M","W","SPEED VIOLATION"
"  SJ86303",03/29/2016, 0:00,"8400 WICKER AV; SB",48,"M","W","Improper Tail/License Plate Li"
"  SJ86304",03/29/2016, 0:00,"8400 WICKER AV",48,"M","W","Expired License Plates"
"  SJ86302",03/28/2016,17:50,"8900 WICKER AV",24,"M","W","SPEED VIOLATION"
"  SJ85058",03/28/2016,14:00,"9900 W 93RD AV",64,"M","W","Following Too Closely"
"  SJ85057",03/28/2016, 9:00,"9400 WICKER AV",46,"F","W","Expired License Plates"
"  SJ86056",03/27/2016,16:30,"8297 WILLOWHAVEN DR",61,"M","L","Expired License Plates"
"  SJ86057",03/27/2016,16:29,"8257 WILLOWHAVEN DR",41,"M","W","Regulation of Animals"
"  SJ86380",03/26/2016,22:25,"HEDWIG AV & VALLEY CT",17,"M","U","STOP SIGN VIOLATION"
"  SJ86481",03/26/2016,18:50,"BULL RUN DR & HOMESTEAD VILLAGE CT",26,"M","W","Disregarding Stop Sign"
"  SJ86379",03/26/2016, 1:10,"8400 WICKER AV",18,"M","W","SPEED VIOLATION"
"  SJ86334",03/25/2016,21:30,"OLCOTT AV & W 109TH AV",16,"M","W","Possess Paraphenalia"
"  SJ86335",03/25/2016,21:30,"OLCOTT AV & W 109TH AV",16,"M","W","Expired License Plates"
"  SJ86378",03/25/2016,18:50,"W 90TH AV & SCHAFER DR",20,"M","W","Possess Paraphenalia"
"  SJ86449",03/25/2016,11:10,"9600 WHITE OAK AV",36,"M","W","SPEED VIOLATION"
"  SJ86447",03/25/2016,10:30,"8900 WICKER AV",51,"F","W","EXCEEDING POSTED LIMITED"
"  SJ86448",03/25/2016,10:30,"JOLIET ST & THREE SPRINGS DR",51,"F","W","EXCEEDING POSTED LIMITED"
"  SJ86446",03/25/2016, 8:55,"W 101ST AV & SADDLE CREEK DR",36,"M","U","SPEED VIOLATION"
"  SJ86445",03/25/2016, 8:30,"W 101ST AV & SADDLE CREEK DR",35,"F","W","SPEED VIOLATION"
"  SJ86444",03/25/2016, 7:55,"W 101ST AV & SADDLE CREEK DR",55,"M","U","SPEED VIOLATION"
"  SJ86443",03/25/2016, 7:30,"9500 WHITE OAK AV",58,"F","U","SPEED VIOLATION"
"  SJ86442",03/25/2016, 6:45,"9500 WHITE OAK AV",22,"F","M","SPEED VIOLATION"
"  SJ86480",03/23/2016,12:16,"9400 WHITE OAK AV",21,"F","W","SPEED VIOLATION"
"  SJ86479",03/23/2016,11:09,"8900 WICKER AV",62,"M","W","Failure to Yield, Emerg Veh"
"  SJ86478",03/23/2016,10:50,"8900 WICKER AV",67,"M","W","Front Seat Occupant"
"  SJ86477",03/23/2016,10:36,"8900 WICKER AV",75,"M","U","Front Seat Occupant"
"  SJ86476",03/23/2016,10:19,"8400 WICKER AV",49,"M","W","SPEED VIOLATION"
"  SJ86150",03/23/2016, 9:58,"8900 WICKER AV",46,"M","L","SPEED VIOLATION"
"  SJ86149",03/23/2016, 9:50,"8900 WICKER AV",40,"M","U","SPEED VIOLATION"
"  SJ86148",03/23/2016, 8:35,"9500 WHITE OAK AV",22,"F","U","SPEED VIOLATION"
"  SJ86332",03/22/2016,19:27,"11600 W 109TH AV",50,"M","W","SPEED VIOLATION"
"  SJ86331",03/22/2016,18:42,"13500 W 101ST AV",21,"M","W","Tinted Window Law"
"  SJ86333",03/22/2016,18:30,"11200 W 109TH AV",30,"F","W","Driving Left of Center"
"  SJ86330",03/22/2016,18:24,"W 93RD AV & BELMONT AV",37,"M","W","SPEED VIOLATION"
"  SJ86329",03/22/2016,17:55,"8900 WICKER AV",32,"M","U","Failure to signal"
"  SJ86328",03/22/2016,17:28,"W 93RD AV & THIEL ST",44,"F","W","Front Seat Occupant"
"  SJ80966",03/22/2016,12:32,"8800 WICKER AV",30,"M","W","SPEED VIOLATION"
"  SJ85056",03/21/2016,19:12,"HEDWIG AV & VALLEY CT",62,"F","W","STOP SIGN VIOLATION"
"  SJ85055",03/21/2016,18:55,"HEDWIG AV & VALLEY CT",65,"F","W","STOP SIGN VIOLATION"
"  SJ86327",03/21/2016,15:04,"WICKER AV & W 85TH AV",60,"F","W","Expired License Plates"
"  SJ86562",03/21/2016,13:45,"11500 W 109TH AV",66,"F","W","SPEED VIOLATION"
"  SJ86561",03/21/2016,13:11,"11500 W 109TH AV",30,"F","W","SPEED VIOLATION"
"  SJ86560",03/21/2016,12:57,"11500 W 109TH AV",55,"M","W","Expired License Plates"
"  SJ86559",03/21/2016,12:55,"11500 W 109TH AV",55,"M","W","EXCEEDING POSTED LIMITED"
"  SJ86558",03/21/2016,12:43,"11500 W 109TH AV",35,"M","W","SPEED VIOLATION"
"  SJ86557",03/21/2016,12:31,"11500 W 109TH AV",21,"F","W","SPEED VIOLATION"
"  SJ86556",03/21/2016,12:16,"11500 W 109TH AV",19,"F","U","SPEED VIOLATION"
"  SJ86555",03/21/2016,11:45,"11599 W 93RD AV",70,"F","U","SPEED VIOLATION"
"  SJ86554",03/21/2016,11:12,"9300 WICKER AV",79,"M","W","Front Seat Occupant"
"  SJ86326",03/21/2016,10:56,"9700 WHITE OAK AV",37,"F","W","SPEED VIOLATION"
"  SJ86553",03/21/2016,10:47,"8800 WICKER AV",58,"F","L","Notification of Move Req"
"  SJ86552",03/21/2016,10:44,"8800 WICKER AV",58,"F","L","EXCEEDING POSTED LIMITED"
"  SJ83028",03/20/2016,21:15,"9911 JOLIET ST",38,"M","W","Provocation"
"  SJ86551",03/20/2016,15:59,"9300 MONIX DR",20,"M","W","Expired License Plates"
"  SJ86441",03/20/2016,11:30,"9800 WHITE OAK AV",41,"F","W","SPEED VIOLATION"
"  SJ84725",03/19/2016,23:00,"9500 WICKER AV",22,"M","U","SPEED VIOLATION"
"  SJ83027",03/19/2016,21:00,"HEDWIG & BULLRUN",35,"F","W","DWS - Infraction"
"  SJ86147",03/19/2016,12:25,"10500 WHITE OAK AV",47,"F","W","SPEED VIOLATION"
"  SJ86146",03/19/2016,11:58,"9900 WHITE OAK AV",28,"M","U","Front Seat Occupant"
"  SJ86145",03/19/2016,10:49,"11600 CALUMET AV",52,"M","W","EXCEEDING POSTED LIMITED"
"  SJ86144",03/19/2016,10:23,"11500 WICKER AV",37,"F","W","EXCEEDING POSTED LIMITED"
"  SJ86143",03/19/2016,10:14,"11400 W 109TH AV",64,"M","W","SPEED VIOLATION"
"  SJ86142",03/19/2016, 9:34,"11400 W 109TH AV",35,"F","W","SPEED VIOLATION"
"  SJ86141",03/19/2016, 8:59,"10500 WICKER AV",39,"F","W","SPEED VIOLATION"
"  SJ86140",03/19/2016, 8:50,"10000 WICKER AV",24,"M","W","SPEED VIOLATION"
"  SJ86139",03/19/2016, 8:29,"9400 WICKER AV",57,"M","W","SPEED VIOLATION"
"  SJ84724",03/19/2016, 1:40,"11800 W 93RD AV",20,"M","W","SPEED VIOLATION"
"  SJ84723",03/19/2016, 0:20,"9600 W 109TH AV",18,"F","W","SPEED VIOLATION"
"  SJ85029",03/18/2016,23:00,"9200 THIEL ST",25,"F","W","Unsafe Movement;signals"
"  SJ85030",03/18/2016,23:00,"9200 THIEL ST",25,"F","W","Possess Paraphenalia"
"  SJ85031",03/18/2016,23:00,"9200 THIEL ST",25,"F","W","Expired License Plates"
"  SJ85703",03/18/2016,21:07,"10000 WHITE OAK AV",19,"M","W","DWS - Infraction"
"  SJ85702",03/18/2016,20:58,"9500 WHITE OAK AV",19,"M","W","SPEED VIOLATION"
"  SJ84722",03/18/2016,20:20,"8900 WICKER AV",17,"F","W","SPEED VIOLATION"
"  SJ85625",03/18/2016,19:50,"9500 WHITE OAK AV",35,"F","W","SPEED VIOLATION"
"  SJ84721",03/18/2016,19:50,"8900 WICKER AV",40,"M","W","SPEED VIOLATION"
"  SJ84720",03/18/2016,18:50,"8900 WICKER AV",31,"M","W","SPEED VIOLATION"
"  SJ86138",03/18/2016,17:38,"8600 W 93RD AV",24,"M","W","SPEED VIOLATION"
"  SJ86137",03/18/2016,17:16,"8600 W 93RD AV",27,"M","U","Front Seat Occupant"
"  SJ86136",03/18/2016,17:00,"8600 W 93RD AV",34,"M","W","SPEED VIOLATION"
"  SJ86135",03/18/2016,16:22,"9400 WHITE OAK AV",51,"M","W","SPEED VIOLATION"
"  SJ86200",03/18/2016,16:19,"9400 WICKER AV",41,"F","W","Expired License Plates"
"  SJ86134",03/18/2016,16:00,"13000 W 101ST AV",41,"F","U","Front Seat Occupant"
"  SJ86133",03/18/2016,15:30,"10600 CALUMET AV",45,"M","W","SPEED VIOLATION"
"  SJ86131",03/18/2016,15:05,"10500 CALUMET AV",17,"F","U","SPEED VIOLATION"
"  SJ86132",03/18/2016,15:05,"10500 CALUMET AV",17,"M","W","SPEED VIOLATION"
"  SJ86130",03/18/2016,14:50,"10600 CALUMET AV",40,"F","U","SPEED VIOLATION"
"  SJ86129",03/18/2016,13:19,"8900 WICKER AV",49,"M","W","Front Seat Occupant"
"  SJ86199",03/18/2016, 8:07,"11100 W 109TH AV",27,"M","L","Open containers pass cmpartmnt"
"  SJ86377",03/18/2016, 4:40,"12200 W 93RD AV",26,"F","W","SPEED VIOLATION"
"  SJ86128",03/17/2016,16:18,"8900 W 93RD AV",47,"F","W","SPEED VIOLATION"
"  SJ86127",03/17/2016,15:45,"8900 W 93RD AV",61,"M","W","SPEED VIOLATION"
"  SJ86126",03/17/2016,15:20,"8900 WICKER AV",26,"F","W","SPEED VIOLATION"
"  SJ85999",03/17/2016,13:20,"W 101ST AV & SADDLE CREEK DR",34,"M","L","SPEED VIOLATION"
"  SJ86000",03/17/2016,13:20,"W 101ST AV & SADDLE CREEK DR",34,"M","L","DL Residency Violation"
"  SJ86440",03/17/2016,12:40,"9500 WHITE OAK AV",20,"F","W","SPEED VIOLATION"
"  SJ86439",03/17/2016,12:30,"W 93RD AV & MONIX DR",35,"F","W","SPEED VIOLATION"
"  SJ86438",03/17/2016,12:15,"W 101ST AV & SADDLE CREEK DR",40,"F","W","SPEED VIOLATION"
"  SJ86437",03/17/2016,11:50,"W 101ST AV & SADDLE CREEK DR",51,"M","W","SPEED VIOLATION"
"  SJ86436",03/17/2016,10:50,"W 101ST AV & SADDLE CREEK DR",21,"F","U","SPEED VIOLATION"
"  SJ86435",03/17/2016,10:40,"W 101ST AV & SADDLE CREEK DR",27,"F","W","SPEED VIOLATION"
"  SJ86434",03/17/2016,10:20,"W 101ST AV & SADDLE CREEK DR",56,"M","W","SPEED VIOLATION"
"  SJ86433",03/17/2016,10:10,"W 101ST AV & SADDLE CREEK DR",42,"M","W","SPEED VIOLATION"
"  SJ86432",03/17/2016, 9:50,"W 101ST AV & SADDLE CREEK DR",32,"F","W","SPEED VIOLATION"
"  SJ86431",03/17/2016, 8:55,"9900 WHITE OAK AV",43,"M","I","SPEED VIOLATION"
"  SJ85998",03/17/2016, 7:26,"9715 WICKER AV",30,"M","W","Possess Paraphenalia"
"  SJ86125",03/17/2016, 6:18,"WICKER AV & W 109TH AV",33,"M","W","TRAFFIC SIGNAL"
"  SJ85054",03/17/2016, 1:45,"9200 WICKER AV",49,"M","W","SPEED VIOLATION"
"  SJ86198",03/16/2016,16:10,"11500 CLINE AV",34,"M","W","EXCEEDING POSTED LIMITED"
"  SJ86197",03/16/2016,15:45,"10900 CLINE AV",24,"F","W","SPEED VIOLATION"
"  SJ86124",03/16/2016,15:33,"8600 W 93RD AV",28,"F","W","SPEED VIOLATION"
"  SJ86196",03/16/2016,14:11,"11000 CLINE AV",46,"F","W","SPEED VIOLATION"
"  SJ86194",03/16/2016,13:59,"11200 CLINE AV",21,"F","W","DWS - Infraction"
"  SJ86195",03/16/2016,13:59,"11200 CLINE AV",21,"F","W","Expired License Plates"
"  SJ86193",03/16/2016,13:54,"11200 CLINE AV",21,"F","W","EXCEEDING POSTED LIMITED"
"  SJ86192",03/16/2016,13:44,"11400 CLINE AV",67,"F","W","EXCEEDING POSTED LIMITED"
"  SJ86191",03/16/2016,13:32,"11000 CLINE AV",55,"M","W","SPEED VIOLATION"
"  SJ86190",03/16/2016,13:07,"11300 CLINE AV",65,"F","W","EXCEEDING POSTED LIMITED"
"  SJ86189",03/16/2016,12:56,"11400 CLINE AV",59,"M","U","EXCEEDING POSTED LIMITED"
"  SJ86123",03/16/2016, 8:42,"8900 W 93RD AV",31,"F","B","SPEED VIOLATION"
"  SJ85995",03/16/2016, 8:34,"WICKER AV & W 109TH AV",20,"M","L","Improper Display Reg Plate"
"  SJ85996",03/16/2016, 8:34,"WICKER AV & W 109TH AV",20,"M","L","Licenses, Classes of"
"  SJ85997",03/16/2016, 8:34,"WICKER AV & W 109TH AV",20,"M","L","DWS - Infraction"
"  SJ84719",03/15/2016,14:15,"HERON LAKE RD & MAGOUN DR",18,"M","U","STOP SIGN VIOLATION"
"  SJ84718",03/15/2016,13:45,"13100 WICKER AV",22,"M","W","EXCEEDING POSTED LIMITED"
"  SJ84717",03/15/2016,13:20,"13100 WICKER AV",34,"F","W","Front Seat Occupant"
"  SJ84716",03/15/2016,13:00,"13600 WICKER AV",42,"M","W","EXCEEDING POSTED LIMITED"
"  SJ84715",03/15/2016,12:55,"13100 WICKER AV",21,"M","W","EXCEEDING POSTED LIMITED"
"  SJ84714",03/15/2016,12:00,"8900 WICKER AV",35,"F","L","SPEED VIOLATION"
"  SJ84713",03/15/2016,11:45,"8900 WICKER AV",52,"F","W","SPEED VIOLATION"
"  SJ84712",03/15/2016,11:30,"8900 WICKER AV",19,"M","W","SPEED VIOLATION"
"  SJ84711",03/15/2016,10:40,"8800 WICKER AV",21,"M","W","SPEED VIOLATION"
"  SJ86430",03/14/2016,21:00,"9500 WHITE OAK AV",27,"F","W","SPEED VIOLATION"
"  SJ85994",03/14/2016,19:35,"9000 WICKER AV",31,"M","W","SPEED VIOLATION"
"  SJ85993",03/14/2016,18:26,"W 109TH AV & ONTARIO ST",45,"M","W","Front Seat Occupant"
"  SJ85992",03/14/2016,18:18,"WICKER AV & W 109TH AV",51,"F","W","TRAFFIC SIGNAL"
"  SJ85989",03/14/2016,13:37,"12800 W 109TH AV",42,"M","W","SPEED VIOLATION"
"  SJ85991",03/14/2016,13:32,"9000 WICKER AV",27,"F","W","SPEED VIOLATION"
"  SJ85990",03/14/2016,12:52,"12200 W 109TH AV",19,"M","W","SPEED VIOLATION"
"  SJ80965",03/13/2016,23:41,"8700 WICKER AV",38,"F","W","SPEED VIOLATION"
"  SJ80964",03/13/2016,23:00,"8700 WICKER AV",25,"M","W","SPEED VIOLATION"
"  SJ86376",03/13/2016,12:40,"8900 WICKER AV",29,"F","W","SPEED VIOLATION"
"  SJ86122",03/13/2016,11:23,"10300 OLCOTT AV",58,"F","U","SPEED VIOLATION"
"  SJ86121",03/13/2016, 9:26,"W 107TH AV & MANOR DR",45,"F","L","STOP SIGN VIOLATION"
"  SJ86120",03/13/2016, 8:10,"9100 WICKER AV",52,"M","U","SPEED VIOLATION"
"  SJ80963",03/13/2016, 3:02,"8800 WICKER AV",25,"M","L","Exceeding Posted Speed Limit"
"  SJ86119",03/12/2016,15:36,"9900 WHITE OAK AV",20,"M","W","SPEED VIOLATION"
"  SJ81000",03/12/2016,15:15,"9100 WICKER AV",44,"M","W","SPEED VIOLATION"
"  SJ84710",03/12/2016,15:05,"8900 WICKER AV",21,"M","W","SPEED VIOLATION"
"  SJ84709",03/12/2016,14:30,"13400 WICKER AV",51,"M","L","EXCEEDING POSTED LIMITED"
"  SJ84708",03/12/2016,14:15,"13700 WICKER AV",35,"F","B","EXCEEDING POSTED LIMITED"
"  SJ84707",03/12/2016,14:00,"13200 WICKER AV",17,"M","W","EXCEEDING POSTED LIMITED"
"  SJ84706",03/12/2016,13:40,"13400 WICKER AV",47,"F","W","EXCEEDING POSTED LIMITED"
"  SJ84705",03/12/2016,13:15,"12500 WICKER AV",26,"M","W","Front Seat Occupant"
"  SJ84704",03/12/2016,12:20,"8900 WICKER AV",59,"F","W","SPEED VIOLATION"
"  SJ84703",03/12/2016,12:10,"8900 WICKER AV",58,"M","W","SPEED VIOLATION"
"  SJ84702",03/12/2016,12:00,"8900 WICKER AV",19,"F","L","SPEED VIOLATION"
"  SJ84701",03/12/2016,11:45,"8900 WICKER AV",30,"M","W","SPEED VIOLATION"
"  SJ85053",03/12/2016, 2:30,"9100 WICKER AV",40,"F","W","SPEED VIOLATION"
"  SJ86118",03/11/2016,16:15,"10500 WHITE OAK AV",45,"M","B","SPEED VIOLATION"
"  SJ86116",03/11/2016,15:42,"8900 WICKER AV",29,"F","W","SPEED VIOLATION"
"  SJ86117",03/11/2016,15:42,"8900 WICKER AV",29,"F","W","Expired License Plates"
"  SJ86114",03/11/2016,14:50,"8900 WICKER AV",18,"F","W","EXCEEDING POSTED LIMITED"
"  SJ86115",03/11/2016,14:50,"8900 WICKER AV",18,"F","W","Learners Permit"
"  SJ85988",03/11/2016,14:26,"9141 WICKER AV",20,"M","L","Learners Permit"
"  SJ86113",03/11/2016,14:15,"11700 W 93RD AV",23,"M","W","Front Seat Occupant"
"  SJ86429",03/11/2016,11:45,"8400 PATTERSON ST",62,"F","W","SPEED VIOLATION"
"  SJ86428",03/11/2016,11:30,"PATTERSON ST & E OAKWOOD DR",28,"M","U","STOP SIGN VIOLATION"
"  SJ86427",03/11/2016, 9:55,"W 93RD AV & BELMONT AV",23,"M","W","SPEED VIOLATION"
"  SJ86426",03/11/2016, 9:30,"W 93RD AV & BELMONT AV",29,"F","W","SPEED VIOLATION"
"  SJ85675",03/11/2016, 9:00,"WHITE OAK Ave & ROSEWOOD",21,"M","W","SPEED VIOLATION"
"  SJ86111",03/11/2016, 8:40,"8900 W 93RD AV",39,"F","L","SPEED VIOLATION"
"  SJ86112",03/11/2016, 8:40,"8900 W 93RD AV",39,"F","L","Possess Paraphenalia"
"  SJ85674",03/11/2016, 8:30,"9100 WICKER AV",59,"F","W","SPEED VIOLATION"
"  SJ85673",03/11/2016, 8:05,"W 93RD AV & KEILMAN ST",31,"F","L","SPEED VIOLATION"
"  SJ80999",03/11/2016, 7:30,"10500 WHITE OAK AV",20,"M","W","SPEED VIOLATION"
"  SJ80998",03/11/2016, 7:15,"10500 WHITE OAK AV",16,"F","W","SPEED VIOLATION"
"  SJ85672",03/11/2016, 7:00,"HERON LAKE RD & MAGOUN DR",50,"F","L","STOP SIGN VIOLATION"
"  SJ85987",03/11/2016, 6:59,"HERON LAKE RD & W 83RD PL",16,"F","W","Front Seat Occupant"
"  SJ85986",03/11/2016, 5:17,"8800 WICKER AV",34,"F","W","SPEED VIOLATION"
"  SJ85800",03/10/2016,23:15,"10300 CLINE AV",45,"M","W","EXCEEDING POSTED LIMITED"
"  SJ85671",03/10/2016,20:50,"9100 WICKER AV",25,"M","B","SPEED VIOLATION"
"  SJ85799",03/10/2016,20:25,"10500 WICKER AV",19,"M","W","SPEED VIOLATION"
"  SJ85798",03/10/2016,19:35,"8800 WICKER AV",34,"F","W","SPEED VIOLATION"
"  SJ85797",03/10/2016,19:05,"8900 WICKER AV",27,"M","W","SPEED VIOLATION"
"  SJ86187",03/10/2016,13:38,"13700 W 109TH AV",23,"M","W","Unreasonable Speed TO FAST TO AVOID COLLISION"
"  SJ86188",03/10/2016,13:38,"13700 W 109TH AV",23,"M","W","Front Seat Occupant"
"  SJ85985",03/10/2016,12:21,"WICKER AV & KELLY DR",18,"M","W","Front Seat Occupant"
"  SJ85984",03/10/2016,12:08,"WICKER AV & W 85TH AV",51,"M","W","Front Seat Occupant"
"  SJ85701",03/10/2016,12:00,"8496 WICKER AV; TACO BELL",24,"M","W","Expired License Plates"
"  SJ85983",03/10/2016,11:42,"9400 WICKER AV",21,"F","U","Front Seat Occupant"
