"Warning #","Date","Time","Address","Age","Sex","Race","Offense"
"  SJ64026",03/15/2020, 8:30,"8900 W 93RD AV",51,"M","W","SPEED VIOLATION"
"129063500",03/14/2020,21:43,"W 93RD AV & WICKER AV",22,"F","W","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"132324876",03/14/2020,20:10,"10417 CALUMET AV",16,"M","W","FAILURE TO YIELD RIGHT-OF-WAY TO EMERGENCY VEHICLE FAILS TO YIELD TO EMERGENCY VEHICLE DISPLAYING FLASHING RED, RED/WHITE OR RED/BLUE LIGHTS"
"131269072",03/14/2020,20:09,"W 93RD AV & W OAKRIDGE DR",17,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"134219727",03/14/2020,19:47,"W 109TH AV & MANOR DR",27,"M","W","IMPROPER DISPLAY OF LICENSE PLATE - NOT PLACED IN PROPER SPOT"
"134188412",03/14/2020,19:04,"W 109TH AV & MANOR DR",37,"M","U","FAILURE TO PROVIDE VEHICLE REGISTRATION CERTIFICATE"
"131269063",03/14/2020,18:59,"8800 WICKER AV",43,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"134185969",03/14/2020,18:33,"W 109TH AV & PARRISH AV",59,"M","W","IMPROPER HEADLIGHTS"
"131269054",03/14/2020,18:27,"JOLIET ST & HART ST",27,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ61881",03/14/2020,15:14,"W 102ND AV & DELMAR CT",38,"F","W","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"  SJ61880",03/13/2020,15:55,"8640 LAKE HILLS DR; LAKE HILLS PARK; GOLF LAKE",52,"M","W","JUNK VEHICLE"
"  SJ61879",03/13/2020,12:09,"9700 WHITE OAK AV",41,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"132324858",03/12/2020,12:45,"I65 NB MM 227",32,"M","W","FOLLOWING TOO CLOSELY"
"132324849",03/12/2020,10:53,"I65 NB MM 224",40,"M","W","FOLLOWING TOO CLOSELY"
"132324830",03/12/2020, 9:56,"I65 NB 224 MM",49,"M","B","FOLLOWING TOO CLOSELY"
"134185674",03/12/2020, 7:12,"WICKER AV & EARL DR",42,"M","U","DISREGARD TRAFFIC CONTROL DEVICE"
"132324867",03/12/2020, 1:15,"I65 NB 227 MM",22,"F","B","SPEEDING - MAXIMUM SPEED LIMITS"
"136122595",03/12/2020, 0:18,"9000 WICKER AV",29,"F","W","VEHICLE DRIVEN NOT IN GOOD WORKING ORDER AND ADJUSTMENT AND IN SAFE MECHANICAL CONDITION"
"136122595",03/12/2020, 0:18,"9000 WICKER AV",29,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64512",03/11/2020,23:08,"9000 WICKER AV",45,"M","W","SPEED VIOLATION"
"20W006804",03/09/2020, 5:04,"11000 CLINE AV",37,"M","W","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"20W006803",03/08/2020,21:58,"10200 PARRISH AV",20,"M","W","SPEED VIOLATION"
"20W006802",03/08/2020,15:37,"8700 WICKER AV",79,"F","U","SPEEDING - MAXIMUM SPEED LIMITS"
"20W006800",03/08/2020,14:08,"10500 CALUMET AV",46,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"20W006799",03/08/2020, 9:21,"10200 WICKER AV",39,"M","W","FAILURE OF OCCUPANT TO USE SAFETY BELT"
"20W006793",03/08/2020, 8:13,"9200 WICKER AV",27,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W006795",03/08/2020, 8:13,"9000 WICKER AV",65,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"20W006791",03/07/2020,22:43,"9600 WICKER AV",16,"M","W","NO HEADLIGHTS LIGHTS; TIME FOR DISPLAY"
"20W006790",03/07/2020,22:08,"WICKER AV & W 96TH AV",19,"F","W","NO HEADLIGHTS LIGHTS; TIME FOR DISPLAY"
"20W006788",03/07/2020,21:38,"9100 W 93RD AV",20,"M","U","IMPROPER HEADLIGHTS"
"20W006782",03/07/2020,21:26,"W 109TH AV & PARRISH AV",44,"M","W","FAILURE TO DIM BRIGHT LIGHTS"
"20W006782",03/07/2020,21:26,"W 109TH AV & PARRISH AV",44,"M","W","IMPROPER HEADLIGHTS"
"  SJ64511",03/07/2020,21:00,"8800 WICKER AV",58,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W006778",03/07/2020,20:52,"9600 WICKER AV",21,"M","W","DISREGARD TRAFFIC CONTROL DEVICE"
"20W006778",03/07/2020,20:52,"9600 WICKER AV",21,"M","W","IMPROPER DISPLAY OF LICENSE PLATE - NOT HUNG PROPERLY OR IS OBSCURED"
"20W006774",03/07/2020,20:50,"W 109TH AV & SCHNEIDER PL",54,"M","I","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"20W006773",03/07/2020,20:16,"9600 WICKER AV",61,"M","W","NO HEADLIGHTS LIGHTS; TIME FOR DISPLAY"
"20W006772",03/07/2020,20:08,"8900 WICKER AV",38,"F","B","EXPIRED LICENSE PLATES"
"  SJ64510",03/07/2020,17:10,"8900 WICKER AV",41,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"20W006770",03/07/2020,15:58,"PARRISH AV",43,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W006769",03/07/2020,15:46,"8700 WICKER AV",17,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W006767",03/07/2020,15:36,"8700 WICKER AV",36,"F","U","EXPIRED LICENSE PLATES"
"20W006766",03/07/2020,13:43,"8900 WICKER AV",37,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W006765",03/07/2020,11:21,"10600 CALUMET AV",37,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W006693",03/07/2020,10:37,"13200 W 109TH AV",37,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W006692",03/07/2020,10:03,"WICKER AV & W 97TH LN",23,"M","W","EXPIRED LICENSE PLATES"
"20W006691",03/06/2020,23:12,"WICKER AV & W 93RD AV",43,"F","W","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"20W006690",03/06/2020,23:04,"8900 WICKER AV",18,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W006689",03/06/2020,21:26,"CLINE AV & W 93RD AV",25,"M","W","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"20W006685",03/06/2020,16:10,"9200 WICKER AV",31,"M","W","FAILURE TO SIGNAL LANE CHANGE OR INTENTION TO TURN"
"20W006684",03/06/2020,15:22,"W 109TH AV & PARRISH AV",42,"M","W","IMPROPER PASSING TO RIGHT"
"20W006682",03/06/2020,13:47,"I65 S; SB MM 240",45,"F","U","FOLLOWING TOO CLOSELY"
"20W006677",03/06/2020,13:25,"I65 N; NB MM 239",32,"M","U","FOLLOWING TOO CLOSELY"
"20W006675",03/06/2020,11:53,"I65;NB MM 242",22,"F","U","FOLLOWING TOO CLOSELY"
"20W006666",03/06/2020,11:09,"I65;NB MM 238",25,"M","U","FOLLOWING TOO CLOSELY"
"20W006300",03/05/2020,19:55,"8900 WICKER AV",40,"M","L","DISREGARD TRAFFIC CONTROL DEVICE"
"20W006298",03/05/2020,19:29,"9100 WICKER AV",32,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W006296",03/05/2020,17:29,"W 109TH AV & PARRISH AV",30,"F","W","DISREGARD TRAFFIC CONTROL DEVICE"
"20W006295",03/05/2020,15:58,"W 109TH AV & CLINE AV",52,"M","U","IMPROPER PASSING TO RIGHT"
"20W006293",03/05/2020,10:18,"W 93RD AV & W OAKRIDGE DR",55,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W006291",03/05/2020, 9:59,"W 93RD AV & W OAKRIDGE DR",20,"U","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64509",03/04/2020,22:05,"11500 W 109TH AV",48,"F","U","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64508",03/04/2020,21:36,"W 109TH AV & MANOR DR",55,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64507",03/04/2020,21:25,"W 109TH AV & MANOR DR",28,"M","W","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"  SJ64506",03/04/2020,21:01,"8900 WICKER AV",65,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64505",03/04/2020,20:17,"8900 WICKER AV",52,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64504",03/04/2020,19:31,"8800 WICKER AV",71,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64503",03/04/2020,18:59,"8800 WICKER AV",45,"M","W","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"136214424",03/03/2020,23:09,"13100 W 109TH",59,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"136213498",03/03/2020,22:52,"13000 W 93RD AV",31,"M","W","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
" 13621176",03/03/2020,22:21,"9200 WICKER AV",26,"M","U","EXPIRED LICENSE PLATES"
"129579561",03/03/2020,21:36,"8900 WICKER AV",40,"M","W","FAILURE TO DIM BRIGHT LIGHTS"
"133850581",03/03/2020,19:48,"W 109TH AV & PARRISH AV",56,"M","W","IMPROPER PASSING TO RIGHT"
"129551046",03/03/2020,19:29,"W 109TH AV & MAPLE LN",32,"F","W","DISREGARD TRAFFIC CONTROL DEVICE"
"129551046",03/03/2020,19:29,"W 109TH AV & MAPLE LN",32,"F","W","IMPROPER DISPLAY OF LICENSE PLATE - NOT PLACED IN PROPER SPOT"
"133777965",03/03/2020,19:19,"WICKER AV & W 109TH AV",49,"M","W","TURN SIGNALS; COLOR, VISIBILITY, AND OPERATION"
"  SJ64559",03/03/2020,19:10,"W 109TH AV & HILLCREST LN",34,"M","U","EXPIRED LICENSE PLATES"
"  SJ64558",03/03/2020,19:00,"W 109TH AV & MANOR DR",17,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64557",03/03/2020,18:45,"W 109TH AV & MANOR DR",27,"M","B","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64556",03/03/2020,18:10,"W 109TH AV & MANOR DR",59,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64555",03/03/2020,17:40,"W 109TH AV & MANOR DR",17,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64554",03/03/2020,17:25,"W 109TH AV & MANOR DR",56,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64553",03/03/2020,16:40,"W 109TH AV & MANOR DR",70,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64552",03/03/2020,16:20,"W 109TH AV & MANOR DR",64,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"133064137",03/03/2020,15:01,"11000 CALUMET AV",17,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"132324821",03/03/2020,14:02,"I94 WB 30 MM",24,"M","W","FOLLOWING TOO CLOSELY"
"132324812",03/03/2020,13:22,"I94 WB MM 32",40,"M","W","FOLLOWING TOO CLOSELY"
"132324803",03/03/2020,10:53,"I94 WB 29MM",32,"M","W","FAILURE TO SIGNAL LANE CHANGE OR INTENTION TO TURN"
"  SJ60749",03/03/2020, 8:05,"8800 WICKER AV",57,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ60748",03/03/2020, 7:20,"W 93RD AV & THIEL ST",28,"M","U","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"136205489",03/03/2020, 2:35,"8500 WICKER AV",21,"M","W","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"129427743",03/02/2020,23:35,"9000 WICKER AV",42,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"133775057",03/02/2020,22:25,"WHITE OAK AV & W 102ND AV",33,"M","L","DRIVING LEFT OF CENTER"
"136185599",03/02/2020,20:20,"13100 W 101ST AV",41,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"133064128",03/02/2020,15:37,"9100 COLUMBIA ST",49,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"136122531",03/02/2020,13:30,"W 85TH AV & PARRISH AV",19,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"133064100",03/02/2020,11:15,"12000 W 93RD AV",20,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"133064093",03/02/2020,11:02,"11700 W 93RD AV",52,"F","U","SPEEDING - MAXIMUM SPEED LIMITS"
"133064084",03/02/2020,10:01,"8900 WICKER AV",75,"F","U","SPEEDING - MAXIMUM SPEED LIMITS"
"136122513",03/02/2020, 9:42,"11200 CLINE AV",66,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"133064075",03/02/2020, 9:35,"12000 W 109TH AV",30,"F","W","EXPIRED LICENSE PLATES"
"129059846",02/29/2020,14:28,"12800 W 93RD AV",29,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ61878",02/29/2020,14:05,"W 101ST AV & BLUFF VIEW RD",48,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"129059837",02/29/2020,13:58,"12800 W 93RD AV",70,"M","U","SPEED VIOLATION"
"  SJ61877",02/29/2020,11:55,"8900 WICKER AV",49,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ61876",02/29/2020,11:30,"8700 WICKER AV",32,"F","L","OPERATING A MOTOR VEHICLE WITHOUT FINANCIAL RESPONSIBILITY"
"128952515",02/29/2020,11:28,"9300 WICKER AV",22,"F","W","DRIVING WITH IMPROPER TINTING, GLAZING, OR SUN SCREENING VEHICLE WINDOWS"
"128950508",02/29/2020,11:19,"10100 W 93RD AV",19,"F","W","SPEED VIOLATION"
"131269018",02/29/2020,10:55,"JOLIET ST & INDUSTRIAL DR",39,"M","B","SPEEDING - MAXIMUM SPEED LIMITS"
"131269009",02/29/2020,10:38,"JOLIET ST & INDUSTRIAL DR",30,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"128906781",02/29/2020, 8:26,"9200 WICKER AV",33,"M","W","EXPIRED LICENSE PLATES"
"128905381",02/29/2020, 8:00,"11500 W 93RD AV",39,"F","L","DRIVING LEFT OF CENTER"
"128769377",02/29/2020, 6:56,"12800 W 93RD AV",53,"F","W","SPEED VIOLATION"
"136185385",02/28/2020,21:59,"8500 WICKER AV",22,"M","W","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"135841542",02/28/2020,21:28,"8900 WICKER AV",30,"M","W","FAILURE TO PROVIDE VEHICLE REGISTRATION CERTIFICATE"
"130971091",02/28/2020,21:03,"I90/80 EB MM 34",53,"M","U","FOLLOWING TOO CLOSELY"
"135833579",02/28/2020,19:11,"12700 W 109TH AV",20,"F","U","IMPROPER HEADLIGHTS"
"131269027",02/28/2020,11:13,"JOLIET ST & INDUSTRIAL DR",38,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64551",02/28/2020,10:05,"9100 WICKER AV",69,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"131268983",02/28/2020, 9:19,"W 109TH AV & OLCOTT AV",31,"F","W","EXPIRED LICENSE PLATES"
"  SJ64300",02/28/2020, 9:00,"8700 WICKER AV",36,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64299",02/28/2020, 8:25,"8900 WICKER AV",18,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64298",02/28/2020, 8:15,"8900 WICKER AV",34,"F","U","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64297",02/28/2020, 7:15,"WICKER AV & KELLY DR",17,"F","L","FAILURE TO SIGNAL LANE CHANGE OR INTENTION TO TURN"
"  SJ64296",02/28/2020, 7:00,"8900 WICKER AV",18,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64295",02/28/2020, 6:40,"8900 WICKER AV",36,"F","B","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64294",02/28/2020, 6:30,"9200 WICKER AV",17,"M","W","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"  SJ61875",02/28/2020, 6:30,"W 109TH AV & MANOR DR",55,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"132324787",02/28/2020, 1:27,"I80 MM 31 EB",27,"M","B","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"131353444",02/28/2020, 1:11,"I90 EB MM 33",30,"M","U","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"131268992",02/28/2020, 1:10,"W 93RD AV & KEILMAN ST",50,"M","W","EXPIRED LICENSE PLATES"
"20W005565",02/28/2020, 0:52,"9700 WICKER AV",24,"M","U","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"131322889",02/28/2020, 0:02,"I90 EB MM233",29,"M","U","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"131322549",02/27/2020,23:17,"I90 EB MM 233",29,"M","U","UNSAFE SLOW DOWN OR STOPPING A VEHICLE W/O GIVING AUDIBLE OR TURN SIGNAL"
"132324778",02/27/2020,23:06,"I80 MM 32  EB",33,"M","W","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"131320079",02/27/2020,21:53,"I90 EB MM 28",62,"M","U","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"131319633",02/27/2020,21:19,"I90 EB MM 35",24,"F","U","SPEEDING - MAXIMUM SPEED LIMITS"
"132324769",02/27/2020,20:29,"I80 MM 29 EB",52,"M","W","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"130968871",02/27/2020,19:35,"I80/90 EB MM 33",46,"M","U","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"133064057",02/27/2020,11:07,"10900 WICKER AV",29,"F","W","LICENSE - FAILURE TO CHANGE ADDRESS OR NAME ON DRIVERS LICENSE"
"133064057",02/27/2020,11:07,"10900 WICKER AV",29,"F","W","EXPIRED LICENSE PLATES"
"133064048",02/27/2020,10:12,"8600 WICKER AV",53,"F","W","EXPIRED LICENSE PLATES"
"133064048",02/27/2020,10:12,"8600 WICKER AV",53,"F","W","LICENSE - FAILURE TO CHANGE ADDRESS OR NAME ON DRIVERS LICENSE"
"133064039",02/27/2020, 9:00,"13894 W 101ST AV",59,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"133064020",02/27/2020, 6:05,"9600 WICKER AV",34,"M","W","DRIVING LEFT OF CENTER"
"132443131",02/26/2020,21:57,"W 93RD AV & PATTERSON ST",59,"M","L","FAILURE TO SIGNAL LANE CHANGE OR INTENTION TO TURN"
"132443131",02/26/2020,21:57,"W 93RD AV & PATTERSON ST",59,"M","L","OPERATING OR PERMITTING OPERATION WITHOUT FINANCIAL RESPONSIBILITY-  PRIOR UNRELATED CONVICTION OR JUDGMENT"
"135706831",02/26/2020,21:53,"8900 WICKER AV",54,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"132420183",02/26/2020,21:40,"WICKER AV & W 95TH AV",15,"M","U","SPEED VIOLATION"
"  SJ64502",02/26/2020,10:30,"8720 VERBENA CT",46,"M","W","PARKING SNOW BAN - 1RST OFFENSE"
"136122354",02/25/2020, 7:48,"13890 W 101ST AV",56,"F","U","SPEEDING - MAXIMUM SPEED LIMITS"
"127831569",02/25/2020, 0:36,"W 93RD AV & WICKER AV",29,"M","W","IMPROPER HEADLIGHTS"
"131268974",02/24/2020, 8:30,"W 109TH AV & PARRISH AV",31,"F","W","EXPIRED LICENSE PLATES"
"128579947",02/24/2020, 7:45,"W 106TH AV & DOUGLAS DR",41,"F","W","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"131268965",02/24/2020, 7:10,"JOLIET ST & THREE SPRINGS DR",40,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"135706396",02/23/2020,21:15,"9600 WICKER AV",22,"M","W","DRIVING WITH IMPROPER TINTING, GLAZING, OR SUN SCREENING VEHICLE WINDOWS"
"20W005130",02/23/2020,20:25,"10500 CALUMET AV",35,"M","W","IMPROPER HEADLIGHTS"
"20W005129",02/23/2020,20:11,"10500 CALUMET AV",60,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W005128",02/23/2020,19:55,"10800 CALUMET AV",34,"M","W","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"20W005107",02/23/2020, 8:55,"JOLIET ST & THREE SPRINGS DR",58,"M","U","VIOLATION IN-STATE REG REQUIREMENTS"
"20W005107",02/23/2020, 8:55,"JOLIET ST & THREE SPRINGS DR",58,"M","U","SPEEDING - EXCEEDING 30 MPH IN AN URBAN DISTRICT"
"  SJ64501",02/23/2020, 8:20,"9500 WICKER AV",23,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W005101",02/22/2020,21:29,"8900 WICKER AV",39,"M","L","SPEEDING - MAXIMUM SPEED LIMITS"
"20W005091",02/22/2020,19:49,"10600 WICKER AV",20,"M","W","FAILURE TO SIGNAL LANE CHANGE OR INTENTION TO TURN"
"20W005090",02/22/2020,15:27,"10700 WHITE OAK AV",57,"M","W","SPEEDING - EXCEEDING 30 MPH IN AN URBAN DISTRICT"
"20W005087",02/22/2020,11:44,"W 109TH AV & PARRISH AV",52,"M","W","IMPROPER PASSING TO RIGHT"
"  SJ64500",02/22/2020, 7:41,"8900 WICKER AV",24,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64499",02/21/2020,21:45,"9100 WICKER AV",69,"F","W","IMPROPER HEADLIGHTS"
"  SJ64498",02/21/2020,21:25,"8800 WICKER AV",31,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64497",02/21/2020,21:07,"9000 WICKER AV",67,"M","L","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"  SJ64496",02/21/2020,20:18,"WICKER AV & W 93RD AV",40,"F","W","DISREGARD TRAFFIC CONTROL DEVICE"
"  SJ64495",02/21/2020,19:18,"8900 WICKER AV",65,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64494",02/21/2020,18:43,"10500 W 85TH AV",52,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64493",02/21/2020,18:09,"8900 WICKER AV",68,"F","W","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"130967890",02/21/2020,17:31,"I65 SB 226 MM",25,"M","U","FOLLOWING TOO CLOSELY"
"132324750",02/21/2020,17:04,"I65 NB 224MM",25,"M","W","FOLLOWING TOO CLOSELY"
"130966365",02/21/2020,15:33,"I65 SB 220MM",27,"M","U","FOLLOWING TOO CLOSELY"
"132324741",02/21/2020,14:33,"I65 NB 224MM",25,"M","W","FOLLOWING TOO CLOSELY"
"  SJ64492",02/21/2020,14:20,"KNICKERBOCKER PL & OSAGE CT",18,"F","W","FAILURE TO STOP AT THROUGH HWY WHERE STOP SIGN IS ERECTED"
"20W004868",02/20/2020,22:10,"8400 WICKER AV",21,"F","W","IMPROPER HEADLIGHTS"
"20W004867",02/20/2020,21:55,"9700 WICKER AV",57,"F","W","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"20W004781",02/20/2020,21:21,"8700 WICKER AV",17,"M","W","OPERATING OR PERMITTING OPERATION WITHOUT FINANCIAL RESPONSIBILITY-  PRIOR UNRELATED CONVICTION OR JUDGMENT"
"20W004861",02/20/2020,21:09,"8700 WICKER AV",16,"M","W","FAILURE TO DIM BRIGHT LIGHTS"
"20W005085",02/20/2020,20:56,"W 93RD AV & W OAKRIDGE DR",22,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W004779",02/20/2020,20:47,"8900 WICKER AV",34,"F","U","LICENSE - OPERATING MOTOR VEHICLE W/O LICENSE OR PERMIT IN DRIVER'S POSSESSION"
"20W005084",02/20/2020,20:17,"11100 PARRISH AV",42,"M","W","SPEED VIOLATION"
"20W005083",02/20/2020,19:42,"9000 W 109TH AV",40,"F","W","TRUCK FOLLOWING TOO CLOSELY"
"20W004855",02/20/2020,18:51,"9600 WICKER AV",36,"F","W","IMPROPER HEADLIGHTS"
"20W005082",02/20/2020,18:28,"W 102ND AV & OLCOTT AV",21,"F","U","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"20W005079",02/20/2020,17:18,"9200 WICKER AV",25,"F","W","FAILURE TO OBEY SIGNS AND MARKINGS WHILE DRIVING A VEHICLE"
"20W004869",02/20/2020,15:57,"W 93RD AV & SCHILLTON DR",54,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"20W004866",02/20/2020,10:54,"9900 WHITE OAK AV",33,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ60128",02/20/2020,10:24,"8800 PATTERSON ST",40,"M","B","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ61874",02/20/2020, 8:42,"9600 KEILMAN ST",23,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W004865",02/20/2020, 7:17,"10600 WHITE OAK AV",37,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W004862",02/19/2020,20:27,"9000 W 109TH AV",49,"M","W","IMPROPER PASSING TO LEFT - INTERFERING W/ ONCOMING TRAFFIC"
"20W004854",02/19/2020,19:33,"CLARMONTE DR & BERKLEY LN",22,"M","W","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"20W004853",02/19/2020,19:19,"OLCOTT AV & W 108TH PL",46,"M","W","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"20W004852",02/19/2020,19:08,"OLCOTT AV & W 108TH PL",27,"M","W","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"20W004851",02/19/2020,18:59,"9600 WICKER AV",18,"F","U","SPEEDING - MAXIMUM SPEED LIMITS"
"20W004774",02/19/2020,18:18,"W 101ST AV & PARK PL",44,"F","W","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"20W004688",02/19/2020,16:32,"9600 WHITE OAK AV",55,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64293",02/19/2020,14:30,"HERON LAKE RD & W 83RD PL",39,"M","W","FAILURE TO SIGNAL LANE CHANGE OR INTENTION TO TURN"
"127686985",02/19/2020,14:11,"W 93RD AV & WICKER AV",51,"M","W","FAILURE TO SIGNAL LANE CHANGE OR INTENTION TO TURN"
"127685236",02/19/2020, 8:30,"10500 WHITE OAK AV",23,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64292",02/19/2020, 8:15,"W 93RD AV & MALLARD LN",35,"F","L","DRIVING LEFT OF CENTER"
"  SJ61873",02/19/2020, 7:55,"10800 WHITE OAK AV",29,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"133063995",02/18/2020,21:14,"9400 WHITE OAK AV",19,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"133063986",02/18/2020,20:56,"10600 WICKER AV",27,"M","W","IMPROPER HEADLIGHTS"
"133063968",02/18/2020,20:09,"10200 WICKER AV",33,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"133063968",02/18/2020,20:09,"10200 WICKER AV",33,"M","W","FAILURE TO REGISTER - OPERATING WITH A TRANSFERRED PLATE FOR MORE THAN 45 DAYS"
"133063959",02/18/2020,19:51,"9600 WICKER AV",19,"F","U","FAILURE TO STOP AT THROUGH HWY WHERE STOP SIGN IS ERECTED"
